"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01503042","4896","MT1181-W303mata",0.927777,-0.735291,0.462922,0,"Spectrum",14,"D",10,"2005-12-14",27.2,600,-6.17225715331081
"SPE01503042","4932","BY4741",0.851518,-6.05884,5.7181e-09,0,"Spectrum",14,"D",10,"2005-12-15",28.2,600,-38.6414052387891
"SPE01503042","4932","SMI1",0.829421,-3.57514,0.0004035,0,"Spectrum",14,"D",10,"2005-12-20",26.7,600,-20.1944241523397
"SPE01503042","4932","DEP1",0.923737,-3.4129,0.000816378,0,"Spectrum",14,"D",10,"2005-12-22",25.7,600,-42.479287680504
"SPE01503042","4932","TEP1",0.757256,-6.45875,2.28974e-10,0,"Spectrum",14,"D",10,"2005-12-23",26.4,600,-25.521967737014
"SPE01503042","4932","gas1",0.65062,-3.476,0.000567374,0,"Spectrum",14,"D",10,"2006-01-20",25.3,600,-9.44253811824694
"SPE01503042","4932","KRE1",0.857216,-7.77375,1.71245e-12,0,"Spectrum",14,"D",10,"2006-01-31",25.8,600,-52.0404370519566
"SPE01503042","4932","LGE1",0.803659,-3.31025,0.00093654,0,"Spectrum",14,"D",10,"2006-02-08",25.8,600,-15.8901011441151
"SPE01503042","4932","NUM1",0.898771,-4.5241,1.76514e-05,0,"Spectrum",14,"D",10,"2006-02-10",26.9,600,-42.6937339069398
"SPE01503042","4932","CIN2",0.923698,-4.30049,1.82535e-05,0,"Spectrum",14,"D",10,"2006-02-14",26.8,600,-53.8866094318523
"SPE01503042","4932","HOC1",0.790433,-7.00974,6.2116e-11,0,"Spectrum",14,"D",10,"2006-02-14",27.8,600,-32.1054140477977
"SPE01503042","4932","POL32",0.866968,-3.71017,0.00020775,0,"Spectrum",14,"D",10,"2006-02-16",25.5,600,-26.7908561403189
"SPE01503042","4932","NBP2",0.81668,-4.5168,6.2942e-06,0,"Spectrum",14,"D",10,"2006-02-17",24.6,600,-23.812451254428
"SPE01503042","4932","ypt6-2nd",0.488903,-17.1678,0,0,"Spectrum",14,"D",10,"2006-02-22",22.6,600,-32.0846870243485
"SPE01503042","4932","YPT6",0.364073,-6.48299,1.30612e-09,0,"Spectrum",14,"D",10,"2006-02-22",26.8,600,-9.74026448561622
"SPE01503042","4932","CIN8",0.890731,-5.95329,1.87064e-08,0,"Spectrum",14,"D",10,"2006-02-24",26.6,600,-51.9322591279367
"SPE01503042","4932","GPR1",0.824878,-4.96619,1.56485e-06,0,"Spectrum",14,"D",10,"2006-03-02",26.3,600,-27.1296966052285
"SPE01503042","4932","CNB1",0.856306,-7.09929,9.4753e-11,0,"Spectrum",14,"D",10,"2006-03-03",26.1,600,-47.1517307200498
"SPE01503042","4932","Sap30",0.809907,-6.74353,1.23517e-10,0,"Spectrum",14,"D",10,"2006-03-08",23.1,600,-33.9761565867425
"SPE01503042","4932","RPL9B",0.859642,-4.18261,3.30608e-05,0,"Spectrum",14,"D",10,"2006-03-10",25.9,600,-28.530425842968
"SPE01503042","4932","PAC10",0.789338,-5.69061,1.30743e-08,0,"Spectrum",14,"D",10,"2006-03-14",26.8,600,-25.6776940626168
"SPE01503042","4932","GIM3",0.811278,-5.9338,4.51844e-09,0,"Spectrum",14,"D",10,"2006-03-15",26,600,-30.2083399913308
"SPE01503042","4932","BRE1",0.830433,-3.06134,0.00252572,0,"Spectrum",14,"D",10,"2006-03-16",25.7,600,-17.3576158043594
"SPE01503042","4932","bre1-2nd",0.918468,-3.29672,0.00354162,0,"Spectrum",14,"D",10,"2006-03-16",26.7,600,-38.7583923070354
"SPE01503042","4932","ric1",0.353331,-7.94471,9.82344e-13,0,"Spectrum",14,"D",10,"2006-03-17",26.8,600,-11.7893744733031
"SPE01503042","4932","ric1-2nd",0.483678,-11.2905,9.57082e-26,0,"Spectrum",14,"D",10,"2006-03-18",25.2,600,-20.9080175111371
"SPE01503042","4932","SLT2",0.837149,-8.03755,9.12468e-14,0,"Spectrum",14,"D",10,"2006-03-21",27.2,600,-47.4178713950943
"SPE01503042","4932","BNI4",0.810199,-5.92189,2.32212e-07,0,"Spectrum",14,"D",10,"2006-03-22",25.6,600,-29.7477365105558
"SPE01503042","4932","FUR4",0.94819,-1.36949,0.176383,0,"Spectrum",14,"D",10,"2006-03-22",26,600,-25.2473968258549
"SPE01503042","4932","Arp1",0.889872,-5.52823,6.31796e-08,0,"Spectrum",14,"D",10,"2006-03-23",27.1,600,-48.2854328991287
"SPE01503042","4932","Bck1",0.624564,-7.33783,2.67244e-13,0,"Spectrum",14,"D",10,"2006-03-24",25.9,600,-18.7238621483924
"SPE01503042","4932","BEM2",0.921683,-4.22363,4.25368e-05,0,"Spectrum",14,"D",10,"2006-03-25",26.5,600,-51.7520251792633
"SPE01503042","4932","CHS5",0.878548,-5.9077,3.59696e-07,0,"Spectrum",14,"D",10,"2006-03-28",26.8,600,-46.4351173111967
"SPE01503042","4932","BCK2",0.783875,-9.14663,3.19942e-18,0,"Spectrum",14,"D",10,"2006-03-29",26.1,600,-40.5818528218779
"SPE01503042","4932","VPS5",0.910765,-4.85005,1.65008e-06,0,"Spectrum",14,"D",10,"2006-03-30",26.2,600,-52.0606167805535
"SPE01503042","4932","LCB3",0.927433,-4.00989,8.5282e-05,0,"Spectrum",14,"D",10,"2006-03-31",27.3,600,-52.8103598065855
"SPE01503042","4932","CKA2",0.919998,-2.87232,0.00409554,0,"Spectrum",14,"D",10,"2006-04-03",25.5,600,-33.8387771607107
"SPE01503042","4932","BY4741-2nd",0.832782,-6.62233,7.59926e-11,0,"Spectrum",14,"D",10,"2006-04-05",26.8,600,-37.8978071364942
"SPE01503042","4932","SHM2",0.852048,-5.46916,9.7102e-08,0,"Spectrum",14,"D",10,"2006-04-08",25.5,600,-35.3164286696761
"SPE01503042","4932","FKS1",0.819898,-3.43173,0.000604422,0,"Spectrum",14,"D",10,"2006-04-11",23.5,600,-18.3117512253178
"SPE01503042","4932","cnb1-2nd",0.741694,-9.67553,4.14756e-22,0,"Spectrum",14,"D",10,"2006-04-12",24.1,600,-35.9268876245705
"SPE01503042","4932","SWE1",0.843436,-4.67569,4.76698e-06,0,"Spectrum",14,"D",10,"2006-04-19",24.6,600,-28.7327471145207
"SPE01503042","4932","DUN1",0.91347,-3.25257,0.00114707,0,"Spectrum",14,"D",10,"2006-04-20",24.4,600,-35.9836238616896
"SPE01503042","4932","TOP1",0.605151,-3.42992,0.000605956,0,"Spectrum",14,"D",10,"2006-04-25",24.8,600,-8.28990493536962
"SPE01503042","4932","RNR3",0.805109,-5.81985,2.05558e-08,0,"Spectrum",14,"D",10,"2006-04-26",24.6,600,-28.5671294480149
"SPE01503042","4932","top1-2nd",0.725085,-4.43271,9.68034e-06,0,"Spectrum",14,"D",10,"2006-04-26",25.6,600,-15.4454533880374
"SPE01503042","4932","MT2481-pdr1pdr3",0.723615,-8.77231,2.31792e-18,0,"Spectrum",14,"D",10,"2006-05-02",25.7,600,-30.2831098302388
"SPE01503042","4932","ROT2",0.94218,-2.73253,0.0075616,0,"Spectrum",14,"D",10,"2006-05-05",26.4,600,-45.0491841204663
"SPE01503042","4932","PDE1",0.81775,-6.57508,8.14406e-11,0,"Spectrum",14,"D",10,"2006-05-11",24.7,600,-34.6624317313514
"SPE01503042","4932","spo22",0.741344,-3.17396,0.00204314,0,"Spectrum",14,"D",10,"2006-05-12",0,600,-11.7551124238529
"SPE01503042","4932","PPH21",0.817793,-6.53758,1.13918e-10,0,"Spectrum",14,"D",10,"2006-05-16",24.6,600,-34.2417966296567
"SPE01503042","4932","PPZ1",0.915486,-4.28069,2.99412e-05,0,"Spectrum",14,"D",10,"2006-05-17",24.5,600,-48.4488481516634
"SPE01503042","4932","YKL085W",0.905539,-5.47536,5.30782e-06,0,"Spectrum",14,"D",10,"2007-08-07",26.2,600,-54.5725575861747
"SPE01503042","4932","mdh1",0.905539,-5.47536,5.30782e-06,0,"Spectrum",14,"D",10,"2007-08-07",26.2,600,-54.5725575861747
"SPE01503042","4932","nup100",0.91365,-5.89758,6.60846e-09,0,"Spectrum",14,"D",10,"2007-08-28",27.9,600,-65.2441834959278
"SPE01503042","4932","mrt4",0.986351,-0.43801,0.663052,0,"Spectrum",14,"D",10,"2007-08-30",26.4,600,-30.7651573541002
"SPE01503042","4932","tfp1",0.87516,-5.22086,1.89624e-07,0,"Spectrum",14,"D",10,"2007-08-31",25.6,600,-40.0294727043133
"SPE01503042","4932","kar3",0.906866,-4.35696,4.82146e-05,0,"Spectrum",14,"D",10,"2007-09-06",27.5,600,-44.4913602999882
"SPE01503042","4932","rad50",0.87017,-5.15044,5.02724e-07,0,"Spectrum",14,"D",10,"2007-09-07",26.3,600,-37.7696561986202
"SPE01503042","4932","kgd1",0.893158,-6.26865,6.23214e-09,0,"Spectrum",14,"D",10,"2007-09-11",25.3,600,-56.0368100678259
"SPE01503042","4932","cla4",0.860665,-6.1505,7.36962e-09,0,"Spectrum",14,"D",10,"2007-09-12",25.8,600,-42.1721137545787
"SPE01503042","4932","dbp3",0.939188,-3.15776,0.00176791,0,"Spectrum",14,"D",10,"2007-09-13",26.1,600,-49.7698253554393
"SPE01503042","4932","bmi1",0.882682,-5.79123,7.61354e-09,0,"Spectrum",14,"D",10,"2007-09-14",26.2,600,-46.3842786124796
"SPE01503042","4932","ser1",0.705366,-9.26899,2.53142e-18,0,"Spectrum",14,"D",10,"2007-09-17",26.7,600,-30.0836547889976
"SPE01503042","4932","cdc73",0.613992,-9.73369,2.16562e-21,0,"Spectrum",14,"D",10,"2007-09-19",26.8,600,-24.0756693987866
"SPE01503042","4932","sam2",0.814732,-9.39272,5.02986e-19,0,"Spectrum",14,"D",10,"2007-09-21",25.6,600,-48.1901871057081
"SPE01503042","4932","BY4741-3rd",0.81766,-7.33374,7.1202e-13,0,"Spectrum",14,"D",10,"2007-09-25",26.4,600,-38.5582350738
"SPE01503042","4932","htz1",0.460932,-2.72872,0.0910914,0,"Spectrum",14,"D",10,"2007-09-26",26.2,600,-4.52309976820581
"SPE01503042","4932","MT2481-pdr1pdr3-2nd",0.88683,-5.04474,0.00036348,0,"Spectrum",14,"D",10,"2007-09-27",26,600,-42.152630358344
"SPE01503042","4932","rpn10",0.850591,-7.5474,8.74452e-12,0,"Spectrum",14,"D",10,"2007-09-28",27.2,600,-48.2037851787394
"SPE01503042","4932","arf1",0.867272,-6.43305,1.87623e-07,0,"Spectrum",14,"D",10,"2007-10-02",26.2,600,-46.4082611625495
"SPE01503042","4932","vps1",0.692368,-12.2249,1.95201e-25,0,"Spectrum",14,"D",10,"2007-10-03",26.4,600,-38.0344608552399
"SPE01503042","4932","pre9",0.85849,-5.38232,3.9875e-07,0,"Spectrum",14,"D",10,"2007-10-04",26.2,600,-36.4620790668884
"SPE01503042","4932","mad1",0.826898,-9.92088,3.67898e-21,0,"Spectrum",14,"D",10,"2007-10-05",26.5,600,-54.5701930383371
"SPE01503042","4932","elg1",0.926812,-4.59305,8.8789e-05,0,"Spectrum",14,"D",10,"2007-10-10",26.8,600,-60.182355449918
"SPE01503042","4932","arx1",0.88706,-5.53689,5.59064e-08,0,"Spectrum",14,"D",10,"2007-10-11",25.8,600,-46.8013334931922
"SPE01503042","4932","tub3",0.935884,-3.82336,0.000250374,0,"Spectrum",14,"D",10,"2007-10-12",26.4,600,-56.3402244053892
"SPE01503042","4932","sec22",0.821759,-6.17997,8.69526e-10,0,"Spectrum",14,"D",10,"2007-10-16",25.2,600,-33.1032691900772
"SPE01503042","4932","ubp8",0.878378,-5.01219,1.01624e-06,0,"Spectrum",14,"D",10,"2007-10-17",24.3,600,-39.5608565213783
"SPE01503042","4932","met16",0.909081,-4.59042,4.09544e-05,0,"Spectrum",14,"D",10,"2007-10-18",25.5,600,-48.2001226277244
"SPE01503042","4932","idh2",0.930425,-3.48637,0.000500438,0,"Spectrum",14,"D",10,"2007-10-19",25.4,600,-48.0847681587133
"SPE01503042","4932","pex11",0.868673,-7.58065,8.3692e-11,0,"Spectrum",14,"D",10,"2007-10-23",25.3,600,-56.0210864655667
"SPE01503042","4932","pop2",0.841786,-7.4109,5.1678e-13,0,"Spectrum",14,"D",10,"2007-10-24",29.1,600,-45.0557448431581
"SPE01503042","4932","dcg1",0.918018,-4.51776,7.65318e-06,0,"Spectrum",14,"D",10,"2007-10-25",23.6,600,-52.5027961185501
"SPE01503042","4932","rad52",0.798062,-8.50322,1.87455e-16,0,"Spectrum",14,"D",10,"2007-10-26",24.1,600,-40.4054672901668
"SPE01503042","4932","gcn5",0.853657,-2.50587,0.0263382,0,"Spectrum",14,"D",10,"2007-10-30",26.4,600,-16.4079245203896
"SPE01503042","4932","tif3",0.958082,-1.97109,0.0514788,0,"Spectrum",14,"D",10,"2007-10-31",26.3,600,-44.4049923165606
"SPE01503042","4932","ctf18",0.882374,-5.28642,1.70739e-07,0,"Spectrum",14,"D",10,"2007-11-01",26.2,600,-42.9275677380203
"SPE01503042","4932","clb2",0.927016,-4.20693,2.59456e-05,0,"Spectrum",14,"D",10,"2007-11-02",25.6,600,-55.1123356047856
"SPE01503042","4932","mcm21",0.841104,-7.77582,7.57628e-14,0,"Spectrum",14,"D",10,"2007-11-07",24.2,600,-46.7508713477854
"SPE01503042","4932","bik1",0.887217,-4.94263,1.07378e-06,0,"Spectrum",14,"D",10,"2007-11-08",24.3,600,-42.0156786796468
"SPE01503042","4932","kap123",0.931627,-2.75349,0.00877834,0,"Spectrum",14,"D",10,"2007-11-09",24.8,600,-38.4819666870986
"SPE01503042","4932","mck1",0.753517,-10.5208,1.86629e-21,0,"Spectrum",14,"D",10,"2007-11-13",26.6,600,-40.7861084740987
"SPE01503042","4932","rvs167",0.868185,-7.33866,1.29516e-12,0,"Spectrum",14,"D",10,"2007-11-14",24.2,600,-53.1324932201221
"SPE01503042","4932","set2",0.915227,-4.96678,6.82956e-07,0,"Spectrum",14,"D",10,"2007-11-15",24.3,600,-56.0986243117519
"SPE01503042","4932","cln2",0.925744,-3.33599,0.00133952,0,"Spectrum",14,"D",10,"2007-11-16",25.5,600,-42.9164526435006
"SPE01503042","4932","cot1",0.940168,-3.10103,0.00194677,0,"Spectrum",14,"D",10,"2007-11-20",25.5,600,-49.8618078841073
"SPE01503042","4932","rom2",0.929137,-3.12413,0.00182711,0,"Spectrum",14,"D",10,"2007-11-21",24.3,600,-42.2650030225048
"SPE01503042","4932","apc9",0.940116,-3.25487,0.0012791,0,"Spectrum",14,"D",10,"2007-11-22",23.3,600,-51.6265362221179
"SPE01503042","4932","ire1",0.889855,-5.94805,1.01669e-06,0,"Spectrum",14,"D",10,"2007-11-23",24.5,600,-51.4772857894545
"SPE01503042","4932","hxt1",0.939591,-3.18577,0.00185863,0,"Spectrum",14,"D",10,"2007-11-27",23.4,600,-49.9290615248593
"SPE01503042","4932","vid30",0.949984,-2.40565,0.0164348,0,"SPECMTS3",7,"B",6,"2007-12-05",23.2,600,-45.9189328540754
"SPE01503042","4932","sto1",0.925125,-2.67212,0.026289,0,"SPECMTS3",7,"B",6,"2007-12-06",25.9,600,-34.0572868276306
"SPE01503042","4932","sec66",0.888773,-4.1436,6.17712e-05,0,"SPECMTS3",7,"B",6,"2007-12-07",24,600,-35.4974238831702
"SPE01503042","4932","gcn3",0.953357,-2.31773,0.0204742,0,"SPECMTS3",7,"B",6,"2007-12-11",21.3,600,-47.8843325233048
"SPE01503042","4932","rsc2",1.02311,0.624937,0.533196,0,"SPECMTS3",7,"B",6,"2007-12-12",24.4,600,-25.8137549448777
"SPE01503042","4932","rpa49",0.902343,-3.45968,0.00442858,0,"SPECMTS3",7,"B",6,"2007-12-13",25.2,600,-33.6060544718105
"SPE01503042","4932","abp1",0.921411,-4.01419,6.96992e-05,0,"SPECMTS3",7,"B",6,"2007-12-20",22.3,600,-48.6984205554064
"SPE01503042","4932","fet3",0.742182,-10.8204,3.3181e-27,0,"SPECMTS3",7,"B",6,"2008-01-10",22.6,600,-40.0691412085149
"SPE01503042","4932","drs2",0.823701,-7.61017,5.007e-14,0,"SPECMTS3",7,"B",6,"2008-01-11",22.8,600,-41.3256464422221
"SPE01503042","4932","mrc1",0.849435,-7.57077,3.71442e-14,0,"SPECMTS3",7,"B",6,"2008-01-15",22.3,600,-47.4717352972304
"SPE01503042","4932","hpr5",0.858844,-6.85296,1.1205e-10,0,"SPECMTS3",7,"B",6,"2008-01-22",21.1,600,-45.8842656526255
"SPE01503042","4932","nth1",0.932413,-3.47071,0.00068831,0,"SPECMTS3",7,"B",6,"2008-01-23",24.2,600,-49.0355100336498
"SPE01503042","4932","ubp6",0.840917,-6.41169,2.21788e-10,0,"SPECMTS3",7,"B",6,"2008-01-24",23.5,600,-38.5285379322673
"SPE01503042","4932","MT2481-pdr1pdr3-1st",0.825279,-8.15933,2.5637e-14,0,"SPECMTS3",7,"B",6,"2008-01-25",24.2,600,-44.5116835346836
"SPE01503042","4932","asf1",0.860673,-5.87321,4.36062e-09,0,"SPECMTS3",7,"B",6,"2008-01-30",23.5,600,-40.1862968538806
"SPE01503042","4932","swr1",0.916556,-3.42184,0.00130702,0,"SPECMTS3",7,"B",6,"2008-01-31",24.8,600,-39.1782776479494
"SPE01503042","4932","snf2",0.84738,-4.54452,5.63366e-06,0,"SPECMTS3",7,"B",6,"2008-02-01",21.7,600,-29.4237012989984
"SPE01503042","4932","bem2",0.654804,-10.1575,4.7662e-22,0,"SPECMTS3",7,"B",6,"2008-02-05",24.2,600,-28.0346979274599
"SPE01503042","4932","cin8",0.889148,-5.15446,8.00032e-07,0,"SPECMTS3",7,"B",6,"2008-02-06",22.2,600,-43.5465814641348
"SPE01503042","4932","swi4",0.930223,-3.11791,0.0101672,0,"SPECMTS3",7,"B",6,"2008-02-07",26.1,600,-42.808097746492
"SPE01503042","4932","BY4741-2nd",0.937705,-3.18524,0.00215016,0,"SPECMTS3",7,"B",6,"2008-02-08",21.8,600,-48.865868410854
"SPE01503042","4932","spt3",0.373778,-10.2818,3.15042e-23,0,"SPECMTS3",7,"B",6,"2008-02-13",25.4,600,-15.9641940852611
"SPE01503042","4932","rad23",0.914873,-4.39314,1.30534e-05,0,"SPECMTS3",7,"B",6,"2008-02-15",22.8,600,-49.4629154276636
"SPE01503042","4932","vps35",0.927713,-3.62896,0.00037755,0,"SPECMTS3",7,"B",6,"2008-02-20",29.8,600,-47.8705883428679
"SPE01503042","4932","chs7",0.855863,-4.61932,3.93936e-06,0,"SPECMTS3",7,"B",6,"2008-02-21",24.6,600,-30.7542270091603
"SPE01503042","4932","mso1",0.940389,-2.92691,0.0034669,0,"SPECMTS3",7,"B",6,"2008-02-27",24.1,600,-47.0715370950592
"SPE01503042","4932","arc18",0.897215,-4.63302,6.14568e-06,0,"SPECMTS3",7,"B",6,"2008-02-28",23.4,600,-43.1320790320433
"SPE01503042","4932","msn5",0.853089,-7.17095,3.60634e-12,0,"SPECMTS3",7,"B",6,"2008-02-29",24.6,600,-46.5320565722742
"SPE01503042","4932","vph1",0.633492,-6.63173,9.76454e-10,0,"SPECMTS3",7,"B",6,"2008-03-01",24.4,600,-17.1788901087792
"SPE01503042","4932","hxk2",0.706783,-13.069,2.87734e-35,0,"SPECMTS3",7,"B",6,"2008-03-05",22,600,-42.6364200331913
"SPE01503042","4932","atp4",0.796383,-7.5966,1.88763e-13,0,"SPECMTS3",7,"B",6,"2008-03-06",22.7,600,-35.5460430603459
"SPE01503042","4932","dnm1",0.823907,-7.28029,9.26514e-09,0,"SPECMTS3",7,"B",6,"2008-03-07",23.8,600,-39.2508852977625
"SPE01503042","4932","vba3",0.923601,-4.01172,0.000273188,0,"SPECMTS3",7,"B",6,"2008-03-12",22.8,600,-50.1853691906615
"SPE01503042","4932","ndi1",0.838766,-7.46818,8.1334e-14,0,"SPECMTS3",7,"B",6,"2008-03-13",22.6,600,-44.4694945026717
"SPE01503042","4932","trk1",0.702642,-9.17998,8.96258e-19,0,"SPECMTS3",7,"B",6,"2008-03-14",25.6,600,-29.5460426709703
"SPE01503042","4932","rrp6",0.855168,-5.31189,1.15876e-07,0,"SPECMTS3",7,"B",6,"2008-03-14",22.4,600,-34.7195889800905
"SPE01503042","4932","pom152",0.899242,-5.31937,5.21428e-06,0,"SPECMTS3",7,"B",6,"2008-03-15",24,600,-50.5124115658245
"SPE01503042","4932","gim4",0.808446,-8.90203,6.40166e-17,0,"SPECMTS3",7,"B",6,"2008-03-20",22.9,600,-44.2436826671816
"SPE01503042","4932","gbp2",0.869483,-5.71154,5.90134e-08,0,"SPECMTS3",7,"B",6,"2008-03-26",23.6,600,-41.5555657080031
"SPE01503042","4932","rsa3",0.812077,-8.05695,1.71787e-14,0,"SPECMTS3",7,"B",6,"2008-04-01",22.9,600,-41.020326519711
"SPE01503042","4932","kre1",0.903832,-4.06707,0.000201378,0,"SPECMTS3",7,"B",6,"2008-04-02",29.6,600,-40.2437398806809
"SPE01503042","4932","aat2",0.864812,-7.18116,9.12022e-13,0,"SPECMTS3",7,"B",6,"2008-04-08",23.9,600,-50.9657383154291
"SPE01503042","4932","vam3",0.783896,-6.56807,5.45182e-11,0,"SPECMTS3",7,"B",6,"2008-04-09",24.1,600,-28.2716687945703
"SPE01503042","4932","hsp104",0.876348,-7.08996,9.72552e-12,0,"SPECMTS3",7,"B",6,"2008-04-11",23.3,600,-54.9459358591924
"SPE01503042","4932","hhf1",0.788046,-9.22284,7.62142e-19,0,"SPECMTS3",7,"B",6,"2008-04-15",23.5,600,-41.5753627535344
"SPE01503042","4932","ccr4",0.741092,-11.0381,8.05372e-28,0,"SPECMTS3",7,"B",6,"2008-04-16",28.8,600,-40.8256418933439
"SPE01503042","4932","sdh2",0.945698,-3.03215,0.00249344,0,"SPECMTS3",7,"B",6,"2008-04-18",25.2,600,-53.3067726111812
"SPE01503042","4932","lat1",0.705473,-14.4763,0,0,"SPECMTS3",7,"B",6,"2008-04-23",27.4,600,-47.2470921236347
"SPE01503042","4932","snc1",0.889984,-6.24835,5.27616e-10,0,"SPECMTS3",7,"B",6,"2008-04-24",24.9,600,-54.0025272015109
"SPE01503042","4932","tpk1",0.871286,-6.20039,1.5673e-09,0,"SPECMTS3",7,"B",6,"2008-04-25",24.6,600,-46.14888824139
"SPE01503042","4932","qcr8",0.812591,-7.7504,3.68928e-14,0,"SPECMTS3",7,"B",6,"2008-04-25",25.7,600,-39.7142252182643
"SPE01503042","4932","hsp82",0.949306,-2.8385,0.00818058,0,"SPECMTS3",7,"B",6,"2008-04-29",24.2,600,-53.3401291088457
"SPE01503042","4932","med2",0.966962,-1.45841,0.157728,0,"SPECMTS3",7,"B",6,"2008-04-29",24,600,-42.2433521810339
"SPE01503042","4932","gsy2",0.917551,-3.87183,0.000229684,0,"SPECMTS3",7,"B",6,"2008-04-30",23.6,600,-44.9281247467403
"SPE01503042","4932","sse1",0.894399,-2.86853,0.0124816,0,"SPECMTS3",7,"B",6,"2008-05-01",23.5,600,-25.5228785782195
"SPE01503042","4932","doa4",0.872105,-5.07018,5.47402e-07,0,"SPECMTS3",7,"B",6,"2008-05-02",23.6,600,-37.9301353588142
"SPE01503042","4932","sur2",0.892876,-5.41955,7.64414e-08,0,"SPECMTS3",7,"B",6,"2008-05-06",23.1,600,-48.1995882335438
"SPE01503042","4932","kem1",0.907435,-3.79034,0.000657976,0,"SPECMTS3",7,"B",6,"2008-05-08",24.4,600,-39.4679947492495
"SPE01503042","4932","doc1",0.75728,-8.56043,1.52597e-17,0,"SPECMTS3",7,"B",6,"2008-05-09",25.2,600,-33.746236824382
"SPE01503042","4932","pfk2",0.778563,-7.10793,3.9821e-12,0,"SPECMTS3",7,"B",6,"2008-05-10",25.9,600,-30.6584069600503
"SPE01503042","4932","swe1",0.894495,-5.67121,5.36044e-08,0,"SPECMTS3",7,"B",6,"2008-05-13",23.8,600,-51.4883739865825
"SPE01503042","4932","bck1",0.797631,-10.2896,5.7944e-24,0,"SPECMTS3",7,"B",6,"2008-05-14",23.6,600,-48.7815971706848
"SPE01503042","4932","sac3",0.594814,-11.9271,2.9925e-32,0,"SPECMTS3",7,"B",6,"2008-05-16",26,600,-28.4192403283685
"SPE01503042","4932","faa2",0.761252,-13.1235,2.06612e-35,0,"SPECMTS3",7,"B",6,"2008-05-27",25.4,600,-52.4543431972062
"SPE01503042","4932","rpn1",0.780794,-11.16,3.59404e-24,0,"SPECMTS3",7,"B",6,"2008-05-28",25,600,-48.5136054310727
"SPE01503042","4932","ssb2",0.866559,-7.33317,2.70384e-12,0,"SPECMTS3",7,"B",6,"2008-05-29",23.9,600,-52.6871230006704
"SPE01503042","4932","rbl2",0.912875,-4.89856,1.38892e-05,0,"SPECMTS3",7,"B",6,"2008-06-03",24.5,600,-53.553510020734
"SPE01503042","4932","fks1",0.884509,-5.07617,7.99886e-07,0,"SPECMTS3",7,"B",6,"2008-06-04",25.8,600,-41.6386851771374
"SPE01503042","4932","ypt6",0.375407,-17.4625,0,0,"SPECMTS3",7,"B",6,"2008-06-05",25.5,600,-26.8055028834444
"SPE01503042","4932","gyp1",0.81388,-10.2683,2.07182e-23,0,"SPECMTS3",7,"B",6,"2008-06-10",24.8,600,-52.8264298476612
"SPE01503042","4932","arl3",0.818274,-8.58235,4.26728e-16,0,"SPECMTS3",7,"B",6,"2008-06-11",24.4,600,-45.1476198114327
"SPE01503042","4932","iki3",0.948795,-2.50689,0.0234112,0,"SPECMTS3",7,"B",6,"2008-06-12",25.9,600,-46.3690112104275
"SPE01503042","4932","mms22",0.674063,-10.7364,2.60114e-22,0,"SPECMTS3",7,"B",6,"2008-06-13",26.9,600,-31.2644903401844
"SPE01503042","4932","skt5",0.903009,-4.82314,2.15466e-06,0,"SPECMTS3",7,"B",6,"2008-06-17",24.7,600,-47.6642261484753
"SPE01503042","4932","dia2",0.925883,-3.39126,0.00191993,0,"SPECMTS3",7,"B",6,"2008-06-18",25.5,600,-43.5960369377196
"SPE01503042","4932","swc5",0.713306,-12.9693,6.42808e-36,0,"SPECMTS3",7,"B",6,"2008-06-19",24.6,600,-43.3800958773312
"SPE01503042","4932","chs3",0.906078,-4.34933,1.65047e-05,0,"SPECMTS3",7,"B",6,"2008-06-20",24.3,600,-44.354455987023
"SPE01503042","4932","bim1",0.903513,-4.94965,9.95224e-07,0,"SPECMTS3",7,"B",6,"2008-06-24",26,600,-49.0095978861649
"SPE01503042","4932","dcc1",0.836762,-7.50709,1.0056e-12,0,"SPECMTS3",7,"B",6,"2008-06-25",24.9,600,-43.8851226670093
"SPE01503042","4932","nat1",0.948998,-3.02948,0.00280254,0,"SPECMTS3",7,"B",6,"2008-06-26",26.3,600,-57.0177098399702
"SPE01503042","4932","rgp1",0.387955,-15.9742,0,0,"SPECMTS3",7,"B",6,"2008-06-26",26.2,600,-24.8320346143441
"SPE01503042","4932","pmr1",0.973018,-1.25403,0.27026,0,"SPECMTS3",7,"B",6,"2008-07-04",25,600,-44.556348689788
"SPE01503042","4932","paf1",0.864392,-7.91329,6.08704e-15,0,"SPECMTS3",7,"B",6,"2008-07-09",24.2,600,-55.834945137456
"SPE01503042","4932","ard1",0.780712,-5.67998,6.54642e-08,0,"SPECMTS3",7,"B",6,"2008-07-10",25.7,600,-24.8660633320102
"SPE01503042","4932","elf1",0.87416,-5.16399,2.83594e-07,0,"SPECMTS3",7,"B",6,"2008-07-11",24.1,600,-39.2398599435497
"SPE01503042","4932","pep5",0.927581,-4.00451,0.000170472,0,"SPECMTS3",7,"B",6,"2008-08-14",26.2,600,-52.0573887778056
"SPE01503042","4932","BY4741",0.933401,-4.10244,4.50888e-05,0,"SPECMTS3",7,"B",6,"2008-08-15",23.8,600,-58.9545241780714
