"value","plate","row","col","cid"
0.979105,11,"G",2,"SPE00300542"
1.01648,11,"C",2,"SPE01500132"
0.978518,11,"B",2,"SPE00300564"
0.974085,11,"F",2,"SPE01502019"
1.0149,11,"E",2,"SPE00100517"
1.00448,11,"D",2,"SPE00100455"
0.929538,11,"A",2,"SPE00200002"
0.838941,11,"H",2,"SPE01504074"
0.985472,11,"A",3,"SPE00100652"
0.984895,11,"F",3,"SPE00307058"
1.00785,11,"B",3,"SPE01505165"
0.965729,11,"H",3,"SPE01504022"
1.01349,11,"C",3,"SPE00300539"
0.963932,11,"G",3,"SPE00211012"
1.01212,11,"E",3,"SPE00100424"
1.00674,11,"D",3,"SPE00100599"
0.968931,11,"H",4,"SPE01504178"
0.96376,11,"D",4,"SPE01500522"
0.987491,11,"A",4,"SPE01500186"
0.999339,11,"F",4,"SPE01500812"
1.0074,11,"B",4,"SPE01504185"
1.00558,11,"G",4,"SPE01504214"
1.00705,11,"E",4,"SPE00100650"
1.01832,11,"C",4,"SPE00211031"
1.00755,11,"E",5,"SPE01505364"
1.0318,11,"C",5,"SPE01503500"
0.991197,11,"H",5,"SPE00100525"
0.86189,11,"D",5,"SPE01502254"
0.99215,11,"B",5,"SPE00300548"
0.992327,11,"F",5,"SPE01502041"
0.378686,11,"A",5,"SPE00310035"
0.960435,11,"G",5,"SPE01505250"
0.919531,11,"G",6,"SPE01503265"
0.992878,11,"A",6,"SPE01505113"
0.985698,11,"H",6,"SPE01505247"
0.513719,11,"B",6,"SPE01500674"
0.983875,11,"F",6,"SPE00100562"
0.985947,11,"E",6,"SPE01500279"
1.0166,11,"D",6,"SPE01500995"
0.306159,11,"C",6,"SPE01500993"
1.00528,11,"D",7,"SPE01505372"
0.998224,11,"H",7,"SPE01500762"
1.02565,11,"B",7,"SPE01500844"
0.070977,11,"E",7,"SPE01505114"
0.0551104,11,"C",7,"SPE01505329"
0.994739,11,"A",7,"SPE01504176"
0.977405,11,"F",7,"SPE00330028"
0.0704743,11,"G",7,"SPE00100537"
0.0557438,11,"B",8,"SPE01503074"
0.969823,11,"D",8,"SPE01505327"
0.996766,11,"F",8,"SPE01505030"
0.992714,11,"G",8,"SPE00240740"
0.983169,11,"H",8,"SPE01500880"
1.01399,11,"A",8,"SPE01600759"
1.00193,11,"E",8,"SPE01500348"
1.02845,11,"C",8,"SPE00330034"
0.858843,11,"B",9,"SPE00201610"
0.56864,11,"G",9,"SPE01501193"
0.972952,11,"A",9,"SPE00330031"
1.00314,11,"D",9,"SPE00200447"
0.983836,11,"F",9,"SPE00200010"
1.00933,11,"E",9,"SPE01505319"
1.00457,11,"C",9,"SPE00100646"
0.995099,11,"H",9,"SPE01500866"
0.975819,11,"F",10,"SPE00100577"
1.04699,11,"D",10,"SPE01505444"
1.00997,11,"E",10,"SPE01501200"
0.963976,11,"A",10,"SPE00330039"
0.987885,11,"H",10,"SPE01504013"
0.968756,11,"B",10,"SPE00330030"
0.975824,11,"G",10,"SPE01504073"
1.01236,11,"C",10,"SPE00330038"
0.996344,11,"E",11,"SPE00330029"
1.00672,11,"C",11,"SPE00100520"
0.945661,11,"A",11,"SPE00100541"
1.00154,11,"G",11,"SPE01500991"
0.996728,11,"H",11,"SPE01503694"
0.988175,11,"F",11,"SPE00100315"
0.980551,11,"B",11,"SPE00200099"
1.01396,11,"D",11,"SPE00270043"
