"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500399",0.995099,-0.205052,0,0.675678,0.995099,0
"SPE01504252",1.02499,0.729477,0,0.48748,1.02499,0
"SPE01505249",0.996298,-0.0410762,0,0.433914,0.996298,0
"SPE01505253",0.977781,-0.758209,0,0.46482,0.977781,0
"SPE01505255",1.00841,0.278928,0,0.780368,1.00841,0
"SPE01900002",0.962894,-1.24575,0,0.227582,0.962894,0
"SPE00300340",0.991314,-0.284129,0,0.77633,0.991314,0
"SPE00100398",0.971495,-0.883876,0,0.437034,0.971495,0
"SPE00100286",1.0603,1.73253,1,0.244606,1.0603,0
"SPE00200061",0.759645,-8.04722,0,1.88669e-11,0.759645,0
"SPE01900004",0.981654,-0.592854,0,0.555188,0.981654,0
"SPE00100604",0.982372,-0.559533,0,0.58284,0.982372,0
"SPE00201092",0.904959,-3.19294,0,0.005928,0.904959,0
"SPE00201515",1.06371,2.07255,0,0.042453,1.06371,0
"SPE00200428",0.945972,-1.77985,0,0.0753372,0.945972,0
"SPE00201448",0.944142,-1.86785,0,0.074417,0.944142,0
"SPE01504085",1.03431,1.14772,0,0.259984,1.03431,0
"SPE01500690",1.00711,0.186455,0,0.652628,1.00711,0
"SPE00202175",0.96548,-1.16764,0,0.266996,0.96548,0
"SPE00100035",1.07559,2.83833,1,0.273986,1.07559,0
"SPE00100575",0.995413,-0.12504,0,0.804114,0.995413,0
"SPE00100577",1.00129,-0.0141186,0,0.582732,1.00129,0
"SPE00330006",0.639101,-11.9624,0,2.3432e-28,0.639101,0
"SPE01900006",1.03012,1.01548,0,0.32455,1.03012,0
"SPE01503936",1.00527,0.105929,0,0.51633,1.00527,0
"SPE01503648",0.991771,-0.299922,0,0.773438,0.991771,0
"SPE01504036",0.984857,-0.445282,0,0.644314,0.984857,0
"SPE01504068",0.890058,-3.63249,0,0.000350766,0.890058,0
"SPE01504188",1.0115,0.339025,0,0.721876,1.0115,0
"SPE01503412",1.02775,0.93906,0,0.364084,1.02775,0
"SPE01503330",0.982523,-0.56129,0,0.57769,0.982523,0
"SPE01503679",0.992408,-0.222448,0,0.797436,0.992408,0
"SPE01503216",0.99927,0.0265293,0,0.623642,0.99927,0
"SPE01503984",0.9769,-0.726921,0,0.488776,0.9769,0
"SPE01504243",1.01396,0.516153,0,0.62454,1.01396,0
"SPE02300348",0.985571,-0.528513,0,0.645104,0.985571,0
"SPE02300263",1.00515,0.196209,0,0.796414,1.00515,0
"SPE01505219",0.967969,-1.04545,0,0.297022,0.967969,0
"SPE01502023",0.941909,-1.98355,0,0.106994,0.941909,0
"SPE00400011",0.990798,-0.304181,0,0.761024,0.990798,0
"SPE02300229",1.01613,0.486164,0,0.657168,1.01613,0
"SPE01503416",0.996247,-0.145734,0,0.82962,0.996247,0
"SPE01503432",0.0698125,-30.903,0,0,0.0698125,0
"SPE01503607",1.02533,0.872331,0,0.417924,1.02533,0
"SPE01503647",1.00158,0.108657,0,0.583172,1.00158,0
"SPE01500613",1.00433,0.14591,0,0.88406,1.00433,0
"SPE01600652",0.827536,-5.77123,0,9.17998e-07,0.827536,0
"SPE01504020",0.943574,-1.90166,0,0.0835758,0.943574,0
"SPE01502057",1.01163,0.415184,0,0.693122,1.01163,0
"SPE01502096",0.962635,-1.31119,0,0.324426,0.962635,0
"SPE01502047",0.979009,-0.6503,0,0.545644,0.979009,0
"SPE01501204",0.944819,-1.79454,0,0.0776378,0.944819,0
"SPE01501202",1.0233,0.743469,0,0.467574,1.0233,0
"SPE01501188",0.829451,-4.92126,1,0.0421026,0.829451,0
"SPE01500779",0.904627,-3.1628,0,0.00223014,0.904627,0
"SPE01502034",1.01501,0.462607,0,0.658068,1.01501,0
"SPE01502186",0.957559,-1.41687,0,0.165956,0.957559,0
"SPE01502130",1.02591,0.865296,0,0.390996,1.02591,0
"SPE01502013",0.939542,-2.08857,0,0.136319,0.939542,0
"SPE01502143",1.00131,0.076147,0,0.747668,1.00131,0
"SPE01502123",1.03097,0.995715,0,0.330522,1.03097,0
"SPE01502127",1.03949,1.27723,0,0.21067,1.03949,0
"SPE01502112",0.0695647,-30.9146,0,0,0.0695647,0
"SPE01502131",0.979913,-0.638907,0,0.531702,0.979913,0
"SPE00300050",0.832841,-5.63037,0,8.37842e-06,0.832841,0
"SPE00100513",0.91152,-2.9535,0,0.00635384,0.91152,0
"SPE01502194",1.02745,0.916746,0,0.363996,1.02745,0
"SPE01502243",1.02783,0.947556,0,0.367614,1.02783,0
"SPE01502247",1.03137,1.09149,0,0.353634,1.03137,0
"SPE01503006",0.0801338,-30.5619,0,0,0.0801338,0
"SPE01502095",0.988729,-0.416307,0,0.682636,0.988729,0
"SPE01503083",0.988431,-0.329109,0,0.637808,0.988431,0
"SPE01501196",1.01311,0.455358,0,0.658082,1.01311,0
"SPE01503989",1.02028,0.676446,0,0.500764,1.02028,0
"SPE00307023",0.95739,-1.4143,0,0.161039,0.95739,0
"SPE00310003",1.01437,0.473838,0,0.635648,1.01437,0
"SPE01503263",0.978761,-0.690643,0,0.490918,0.978761,0
"SPE01500381",0.963029,-1.28443,0,0.29576,0.963029,0
"SPE01500404",0.998934,-0.012771,0,0.828622,0.998934,0
"SPE01502070",0.949077,-1.71452,0,0.111224,0.949077,0
