"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.8116,"Lopac","CIN2"
1,4,1,"B",0.8289,"Lopac","CIN2"
1,4,1,"C",0.8261,"Lopac","CIN2"
1,4,1,"D",0.825,"Lopac","CIN2"
1,4,1,"E",0.8301,"Lopac","CIN2"
1,4,1,"F",0.8331,"Lopac","CIN2"
1,4,1,"G",0.8241,"Lopac","CIN2"
1,4,1,"H",0.8228,"Lopac","CIN2"
1,4,2,"A",0.0931,"Lopac","CIN2"
1,4,2,"B",0.8526,"Lopac","CIN2"
1,4,2,"C",0.84,"Lopac","CIN2"
1,4,2,"D",0.8457,"Lopac","CIN2"
1,4,2,"E",0.8421,"Lopac","CIN2"
1,4,2,"F",0.8412,"Lopac","CIN2"
1,4,2,"G",0.8436,"Lopac","CIN2"
1,4,2,"H",0.8384,"Lopac","CIN2"
1,4,3,"A",0.8208,"Lopac","CIN2"
1,4,3,"B",0.842,"Lopac","CIN2"
1,4,3,"C",0.8417,"Lopac","CIN2"
1,4,3,"D",0.0404,"Lopac","CIN2"
1,4,3,"E",0.8469,"Lopac","CIN2"
1,4,3,"F",0.8446,"Lopac","CIN2"
1,4,3,"G",0.845,"Lopac","CIN2"
1,4,3,"H",0.8319,"Lopac","CIN2"
1,4,4,"A",0.8321,"Lopac","CIN2"
1,4,4,"B",0.8391,"Lopac","CIN2"
1,4,4,"C",0.8476,"Lopac","CIN2"
1,4,4,"D",0.8507,"Lopac","CIN2"
1,4,4,"E",0.8521,"Lopac","CIN2"
1,4,4,"F",0.8522,"Lopac","CIN2"
1,4,4,"G",0.8469,"Lopac","CIN2"
1,4,4,"H",0.8383,"Lopac","CIN2"
1,4,5,"A",0.8324,"Lopac","CIN2"
1,4,5,"B",0.8486,"Lopac","CIN2"
1,4,5,"C",0.8499,"Lopac","CIN2"
1,4,5,"D",0.8496,"Lopac","CIN2"
1,4,5,"E",0.8372,"Lopac","CIN2"
1,4,5,"F",0.8611,"Lopac","CIN2"
1,4,5,"G",0.8499,"Lopac","CIN2"
1,4,5,"H",0.8486,"Lopac","CIN2"
1,4,6,"A",0.8312,"Lopac","CIN2"
1,4,6,"B",0.8447,"Lopac","CIN2"
1,4,6,"C",0.8562,"Lopac","CIN2"
1,4,6,"D",0.8566,"Lopac","CIN2"
1,4,6,"E",0.8643,"Lopac","CIN2"
1,4,6,"F",0.8658,"Lopac","CIN2"
1,4,6,"G",0.859,"Lopac","CIN2"
1,4,6,"H",0.5617,"Lopac","CIN2"
1,4,7,"A",0.8396,"Lopac","CIN2"
1,4,7,"B",0.8528,"Lopac","CIN2"
1,4,7,"C",0.8533,"Lopac","CIN2"
1,4,7,"D",0.8529,"Lopac","CIN2"
1,4,7,"E",0.863,"Lopac","CIN2"
1,4,7,"F",0.8607,"Lopac","CIN2"
1,4,7,"G",0.8502,"Lopac","CIN2"
1,4,7,"H",0.8459,"Lopac","CIN2"
1,4,8,"A",0.8474,"Lopac","CIN2"
1,4,8,"B",0.8465,"Lopac","CIN2"
1,4,8,"C",0.8548,"Lopac","CIN2"
1,4,8,"D",0.8527,"Lopac","CIN2"
1,4,8,"E",0.855,"Lopac","CIN2"
1,4,8,"F",0.8566,"Lopac","CIN2"
1,4,8,"G",0.8507,"Lopac","CIN2"
1,4,8,"H",0.8137,"Lopac","CIN2"
1,4,9,"A",0.8175,"Lopac","CIN2"
1,4,9,"B",0.8494,"Lopac","CIN2"
1,4,9,"C",0.8494,"Lopac","CIN2"
1,4,9,"D",0.8477,"Lopac","CIN2"
1,4,9,"E",0.8492,"Lopac","CIN2"
1,4,9,"F",0.8599,"Lopac","CIN2"
1,4,9,"G",0.8559,"Lopac","CIN2"
1,4,9,"H",0.8285,"Lopac","CIN2"
1,4,10,"A",0.8313,"Lopac","CIN2"
1,4,10,"B",0.8488,"Lopac","CIN2"
1,4,10,"C",0.8113,"Lopac","CIN2"
1,4,10,"D",0.848,"Lopac","CIN2"
1,4,10,"E",0.8546,"Lopac","CIN2"
1,4,10,"F",0.8481,"Lopac","CIN2"
1,4,10,"G",0.851,"Lopac","CIN2"
1,4,10,"H",0.853,"Lopac","CIN2"
1,4,11,"A",0.8431,"Lopac","CIN2"
1,4,11,"B",0.836,"Lopac","CIN2"
1,4,11,"C",0.8483,"Lopac","CIN2"
1,4,11,"D",0.8438,"Lopac","CIN2"
1,4,11,"E",0.8373,"Lopac","CIN2"
1,4,11,"F",0.8495,"Lopac","CIN2"
1,4,11,"G",0.8537,"Lopac","CIN2"
1,4,11,"H",0.843,"Lopac","CIN2"
1,4,12,"A",0.8265,"Lopac","CIN2"
1,4,12,"B",0.038,"Lopac","CIN2"
1,4,12,"C",0.8441,"Lopac","CIN2"
1,4,12,"D",0.0383,"Lopac","CIN2"
1,4,12,"E",0.8529,"Lopac","CIN2"
1,4,12,"F",0.0379,"Lopac","CIN2"
1,4,12,"G",0.8576,"Lopac","CIN2"
1,4,12,"H",0.0406,"Lopac","CIN2"
2,4,1,"A",0.8218,"Lopac","CIN2"
2,4,1,"B",0.8318,"Lopac","CIN2"
2,4,1,"C",0.8252,"Lopac","CIN2"
2,4,1,"D",0.8282,"Lopac","CIN2"
2,4,1,"E",0.8282,"Lopac","CIN2"
2,4,1,"F",0.8372,"Lopac","CIN2"
2,4,1,"G",0.8299,"Lopac","CIN2"
2,4,1,"H",0.8265,"Lopac","CIN2"
2,4,2,"A",0.1676,"Lopac","CIN2"
2,4,2,"B",0.8531,"Lopac","CIN2"
2,4,2,"C",0.8298,"Lopac","CIN2"
2,4,2,"D",0.8482,"Lopac","CIN2"
2,4,2,"E",0.8332,"Lopac","CIN2"
2,4,2,"F",0.8467,"Lopac","CIN2"
2,4,2,"G",0.8376,"Lopac","CIN2"
2,4,2,"H",0.8407,"Lopac","CIN2"
2,4,3,"A",0.8107,"Lopac","CIN2"
2,4,3,"B",0.8323,"Lopac","CIN2"
2,4,3,"C",0.8341,"Lopac","CIN2"
2,4,3,"D",0.0413,"Lopac","CIN2"
2,4,3,"E",0.8374,"Lopac","CIN2"
2,4,3,"F",0.84,"Lopac","CIN2"
2,4,3,"G",0.8353,"Lopac","CIN2"
2,4,3,"H",0.8259,"Lopac","CIN2"
2,4,4,"A",0.8201,"Lopac","CIN2"
2,4,4,"B",0.8308,"Lopac","CIN2"
2,4,4,"C",0.8367,"Lopac","CIN2"
2,4,4,"D",0.8413,"Lopac","CIN2"
2,4,4,"E",0.8336,"Lopac","CIN2"
2,4,4,"F",0.837,"Lopac","CIN2"
2,4,4,"G",0.8342,"Lopac","CIN2"
2,4,4,"H",0.8356,"Lopac","CIN2"
2,4,5,"A",0.8315,"Lopac","CIN2"
2,4,5,"B",0.839,"Lopac","CIN2"
2,4,5,"C",0.8355,"Lopac","CIN2"
2,4,5,"D",0.8406,"Lopac","CIN2"
2,4,5,"E",0.8371,"Lopac","CIN2"
2,4,5,"F",0.8462,"Lopac","CIN2"
2,4,5,"G",0.8394,"Lopac","CIN2"
2,4,5,"H",0.8362,"Lopac","CIN2"
2,4,6,"A",0.8311,"Lopac","CIN2"
2,4,6,"B",0.8358,"Lopac","CIN2"
2,4,6,"C",0.8408,"Lopac","CIN2"
2,4,6,"D",0.7997,"Lopac","CIN2"
2,4,6,"E",0.852,"Lopac","CIN2"
2,4,6,"F",0.8569,"Lopac","CIN2"
2,4,6,"G",0.8474,"Lopac","CIN2"
2,4,6,"H",0.7423,"Lopac","CIN2"
2,4,7,"A",0.8363,"Lopac","CIN2"
2,4,7,"B",0.8448,"Lopac","CIN2"
2,4,7,"C",0.8495,"Lopac","CIN2"
2,4,7,"D",0.8519,"Lopac","CIN2"
2,4,7,"E",0.8509,"Lopac","CIN2"
2,4,7,"F",0.8593,"Lopac","CIN2"
2,4,7,"G",0.8471,"Lopac","CIN2"
2,4,7,"H",0.8486,"Lopac","CIN2"
2,4,8,"A",0.8391,"Lopac","CIN2"
2,4,8,"B",0.852,"Lopac","CIN2"
2,4,8,"C",0.8455,"Lopac","CIN2"
2,4,8,"D",0.8432,"Lopac","CIN2"
2,4,8,"E",0.8553,"Lopac","CIN2"
2,4,8,"F",0.8549,"Lopac","CIN2"
2,4,8,"G",0.8463,"Lopac","CIN2"
2,4,8,"H",0.8281,"Lopac","CIN2"
2,4,9,"A",0.824,"Lopac","CIN2"
2,4,9,"B",0.8475,"Lopac","CIN2"
2,4,9,"C",0.8459,"Lopac","CIN2"
2,4,9,"D",0.8541,"Lopac","CIN2"
2,4,9,"E",0.8433,"Lopac","CIN2"
2,4,9,"F",0.8547,"Lopac","CIN2"
2,4,9,"G",0.8427,"Lopac","CIN2"
2,4,9,"H",0.813,"Lopac","CIN2"
2,4,10,"A",0.8346,"Lopac","CIN2"
2,4,10,"B",0.8446,"Lopac","CIN2"
2,4,10,"C",0.8165,"Lopac","CIN2"
2,4,10,"D",0.8427,"Lopac","CIN2"
2,4,10,"E",0.8447,"Lopac","CIN2"
2,4,10,"F",0.8363,"Lopac","CIN2"
2,4,10,"G",0.8286,"Lopac","CIN2"
2,4,10,"H",0.8302,"Lopac","CIN2"
2,4,11,"A",0.849,"Lopac","CIN2"
2,4,11,"B",0.8399,"Lopac","CIN2"
2,4,11,"C",0.8413,"Lopac","CIN2"
2,4,11,"D",0.8331,"Lopac","CIN2"
2,4,11,"E",0.8282,"Lopac","CIN2"
2,4,11,"F",0.8366,"Lopac","CIN2"
2,4,11,"G",0.8295,"Lopac","CIN2"
2,4,11,"H",0.8269,"Lopac","CIN2"
2,4,12,"A",0.8298,"Lopac","CIN2"
2,4,12,"B",0.0393,"Lopac","CIN2"
2,4,12,"C",0.8413,"Lopac","CIN2"
2,4,12,"D",0.0401,"Lopac","CIN2"
2,4,12,"E",0.8448,"Lopac","CIN2"
2,4,12,"F",0.0397,"Lopac","CIN2"
2,4,12,"G",0.8264,"Lopac","CIN2"
2,4,12,"H",0.0416,"Lopac","CIN2"
