"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01505390","4932","vid30",0.769013,-11.0848,3.39366e-27,0,"SPECMTS3",7,"H",5,"2007-12-05",23.2,600,-45.9189328540754
"SPE01505390","4932","sto1",0.461864,-19.1362,0,0,"SPECMTS3",7,"H",5,"2007-12-06",25.9,600,-34.0572868276306
"SPE01505390","4932","sec66",0.897524,-3.8203,0.000167236,0,"SPECMTS3",7,"H",5,"2007-12-07",24,600,-35.4974238831702
"SPE01505390","4932","gcn3",0.559473,-22.1907,0,0,"SPECMTS3",7,"H",5,"2007-12-11",21.3,600,-47.8843325233048
"SPE01505390","4932","rsc2",0.451667,-14.8448,0,0,"SPECMTS3",7,"H",5,"2007-12-12",24.4,600,-25.8137549448777
"SPE01505390","4932","rpa49",0.488325,-18.0101,0,0,"SPECMTS3",7,"H",5,"2007-12-13",25.2,600,-33.6060544718105
"SPE01505390","4932","abp1",0.390382,-31.1455,0,0,"SPECMTS3",7,"H",5,"2007-12-20",22.3,600,-48.6984205554064
"SPE01505390","4932","fet3",0.0887664,-38.2552,0,0,"SPECMTS3",7,"H",5,"2008-01-10",22.6,600,-40.0691412085149
"SPE01505390","4932","drs2",0.215867,-33.8418,0,0,"SPECMTS3",7,"H",5,"2008-01-11",22.8,600,-41.3256464422221
"SPE01505390","4932","mrc1",0.440024,-28.1339,0,0,"SPECMTS3",7,"H",5,"2008-01-15",22.3,600,-47.4717352972304
"SPE01505390","4932","hpr5",0.421842,-28.0113,0,0,"SPECMTS3",7,"H",5,"2008-01-22",21.1,600,-45.8842656526255
"SPE01505390","4932","nth1",0.467954,-27.2977,0,0,"SPECMTS3",7,"H",5,"2008-01-23",24.2,600,-49.0355100336498
"SPE01505390","4932","ubp6",0.381678,-24.9677,0,0,"SPECMTS3",7,"H",5,"2008-01-24",23.5,600,-38.5285379322673
"SPE01505390","4932","MT2481-pdr1pdr3-1st",0.106163,-41.6801,0,0,"SPECMTS3",7,"H",5,"2008-01-25",24.2,600,-44.5116835346836
"SPE01505390","4932","asf1",0.424124,-24.2655,0,0,"SPECMTS3",7,"H",5,"2008-01-30",23.5,600,-40.1862968538806
"SPE01505390","4932","swr1",0.239519,-31.1719,0,0,"SPECMTS3",7,"H",5,"2008-01-31",24.8,600,-39.1782776479494
"SPE01505390","4932","snf2",0.911837,-2.56004,0.0166517,0,"SPECMTS3",7,"H",5,"2008-02-01",21.7,600,-29.4237012989984
"SPE01505390","4932","bem2",0.258717,-21.7988,0,0,"SPECMTS3",7,"H",5,"2008-02-05",24.2,600,-28.0346979274599
"SPE01505390","4932","cin8",0.330427,-31.0753,0,0,"SPECMTS3",7,"H",5,"2008-02-06",22.2,600,-43.5465814641348
"SPE01505390","4932","swi4",0.944889,-2.4791,0.0180195,0,"SPECMTS3",7,"H",5,"2008-02-07",26.1,600,-42.808097746492
"SPE01505390","4932","BY4741-2nd",0.583995,-21.237,0,0,"SPECMTS3",7,"H",5,"2008-02-08",21.8,600,-48.865868410854
"SPE01505390","4932","spt3",0.121852,-14.6134,0,0,"SPECMTS3",7,"H",5,"2008-02-13",25.4,600,-15.9641940852611
"SPE01505390","4932","rad23",0.296193,-36.3078,0,0,"SPECMTS3",7,"H",5,"2008-02-15",22.8,600,-49.4629154276636
"SPE01505390","4932","vps35",0.343705,-32.8896,0,0,"SPECMTS3",7,"H",5,"2008-02-20",29.8,600,-47.8705883428679
"SPE01505390","4932","chs7",0.208744,-25.3988,0,0,"SPECMTS3",7,"H",5,"2008-02-21",24.6,600,-30.7542270091603
"SPE01505390","4932","mso1",0.550837,-22.0612,0,0,"SPECMTS3",7,"H",5,"2008-02-27",24.1,600,-47.0715370950592
"SPE01505390","4932","arc18",0.273434,-32.7096,0,0,"SPECMTS3",7,"H",5,"2008-02-28",23.4,600,-43.1320790320433
"SPE01505390","4932","msn5",0.813828,-9.07398,1.30667e-19,0,"SPECMTS3",7,"H",5,"2008-02-29",24.6,600,-46.5320565722742
"SPE01505390","4932","vph1",0.152723,-15.2879,0,0,"SPECMTS3",7,"H",5,"2008-03-01",24.4,600,-17.1788901087792
"SPE01505390","4932","hxk2",0.30342,-31.0154,0,0,"SPECMTS3",7,"H",5,"2008-03-05",22,600,-42.6364200331913
"SPE01505390","4932","atp4",0.940167,-2.22119,0.0289966,0,"SPECMTS3",7,"H",5,"2008-03-06",22.7,600,-35.5460430603459
"SPE01505390","4932","dnm1",0.419705,-23.7972,0,0,"SPECMTS3",7,"H",5,"2008-03-07",23.8,600,-39.2508852977625
"SPE01505390","4932","vba3",0.412751,-30.8541,0,0,"SPECMTS3",7,"H",5,"2008-03-12",22.8,600,-50.1853691906615
"SPE01505390","4932","ndi1",0.97843,-1.00102,0.517274,0,"SPECMTS3",7,"H",5,"2008-03-13",22.6,600,-44.4694945026717
"SPE01505390","4932","trk1",0.852089,-4.56791,5.328e-06,0,"SPECMTS3",7,"H",5,"2008-03-14",25.6,600,-29.5460426709703
"SPE01505390","4932","rrp6",0.952359,-1.73879,0.0984814,0,"SPECMTS3",7,"H",5,"2008-03-14",22.4,600,-34.7195889800905
"SPE01505390","4932","pom152",0.632621,-19.3771,0,0,"SPECMTS3",7,"H",5,"2008-03-15",24,600,-50.5124115658245
"SPE01505390","4932","gim4",0.462769,-24.9404,0,0,"SPECMTS3",7,"H",5,"2008-03-20",22.9,600,-44.2436826671816
"SPE01505390","4932","gbp2",0.25659,-32.5309,0,0,"SPECMTS3",7,"H",5,"2008-03-26",23.6,600,-41.5555657080031
"SPE01505390","4932","rsa3",0.341609,-28.2201,0,0,"SPECMTS3",7,"H",5,"2008-04-01",22.9,600,-41.020326519711
"SPE01505390","4932","kre1",0.403039,-25.2252,0,0,"SPECMTS3",7,"H",5,"2008-04-02",29.6,600,-40.2437398806809
"SPE01505390","4932","aat2",0.219721,-41.4221,0,0,"SPECMTS3",7,"H",5,"2008-04-08",23.9,600,-50.9657383154291
"SPE01505390","4932","vam3",0.135285,-26.2896,0,0,"SPECMTS3",7,"H",5,"2008-04-09",24.1,600,-28.2716687945703
"SPE01505390","4932","hsp104",0.3326,-38.2233,0,0,"SPECMTS3",7,"H",5,"2008-04-11",23.3,600,-54.9459358591924
"SPE01505390","4932","hhf1",0.22377,-33.767,0,0,"SPECMTS3",7,"H",5,"2008-04-15",23.5,600,-41.5753627535344
"SPE01505390","4932","ccr4",0.0807812,-39.1839,0,0,"SPECMTS3",7,"H",5,"2008-04-16",28.8,600,-40.8256418933439
"SPE01505390","4932","sdh2",0.278799,-40.2329,0,0,"SPECMTS3",7,"H",5,"2008-04-18",25.2,600,-53.3067726111812
"SPE01505390","4932","lat1",0.193794,-39.6784,0,0,"SPECMTS3",7,"H",5,"2008-04-23",27.4,600,-47.2470921236347
"SPE01505390","4932","snc1",0.238819,-43.1721,0,0,"SPECMTS3",7,"H",5,"2008-04-24",24.9,600,-54.0025272015109
"SPE01505390","4932","tpk1",0.159653,-40.5034,0,0,"SPECMTS3",7,"H",5,"2008-04-25",24.6,600,-46.14888824139
"SPE01505390","4932","qcr8",0.176795,-34.0435,0,0,"SPECMTS3",7,"H",5,"2008-04-25",25.7,600,-39.7142252182643
"SPE01505390","4932","hsp82",0.242407,-42.2087,0,0,"SPECMTS3",7,"H",5,"2008-04-29",24.2,600,-53.3401291088457
"SPE01505390","4932","med2",0.193446,-35.4786,0,0,"SPECMTS3",7,"H",5,"2008-04-29",24,600,-42.2433521810339
"SPE01505390","4932","gsy2",0.208632,-37.1232,0,0,"SPECMTS3",7,"H",5,"2008-04-30",23.6,600,-44.9281247467403
"SPE01505390","4932","sse1",0.299107,-18.8647,0,0,"SPECMTS3",7,"H",5,"2008-05-01",23.5,600,-25.5228785782195
"SPE01505390","4932","doa4",0.0857119,-36.2903,0,0,"SPECMTS3",7,"H",5,"2008-05-02",23.6,600,-37.9301353588142
"SPE01505390","4932","sur2",0.166957,-42.1311,0,0,"SPECMTS3",7,"H",5,"2008-05-06",23.1,600,-48.1995882335438
"SPE01505390","4932","kem1",0.0979608,-37.1446,0,0,"SPECMTS3",7,"H",5,"2008-05-08",24.4,600,-39.4679947492495
"SPE01505390","4932","doc1",0.258919,-26.1525,0,0,"SPECMTS3",7,"H",5,"2008-05-09",25.2,600,-33.746236824382
"SPE01505390","4932","pfk2",0.179132,-26.3465,0,0,"SPECMTS3",7,"H",5,"2008-05-10",25.9,600,-30.6584069600503
"SPE01505390","4932","swe1",0.20616,-42.6421,0,0,"SPECMTS3",7,"H",5,"2008-05-13",23.8,600,-51.4883739865825
"SPE01505390","4932","bck1",0.111891,-45.145,0,0,"SPECMTS3",7,"H",5,"2008-05-14",23.6,600,-48.7815971706848
"SPE01505390","4932","sac3",0.957881,-1.14268,0.3819,0,"SPECMTS3",7,"H",5,"2008-05-16",26,600,-28.4192403283685
"SPE01505390","4932","faa2",0.177084,-45.2246,0,0,"SPECMTS3",7,"H",5,"2008-05-27",25.4,600,-52.4543431972062
"SPE01505390","4932","rpn1",0.164485,-42.4627,0,0,"SPECMTS3",7,"H",5,"2008-05-28",25,600,-48.5136054310727
"SPE01505390","4932","ssb2",0.110672,-48.8524,0,0,"SPECMTS3",7,"H",5,"2008-05-29",23.9,600,-52.6871230006704
"SPE01505390","4932","rbl2",0.203867,-44.6761,0,0,"SPECMTS3",7,"H",5,"2008-06-03",24.5,600,-53.553510020734
"SPE01505390","4932","fks1",0.163179,-36.7339,0,0,"SPECMTS3",7,"H",5,"2008-06-04",25.8,600,-41.6386851771374
"SPE01505390","4932","ypt6",0.113559,-24.7802,0,0,"SPECMTS3",7,"H",5,"2008-06-05",25.5,600,-26.8055028834444
"SPE01505390","4932","gyp1",0.492044,-28.0201,0,0,"SPECMTS3",7,"H",5,"2008-06-10",24.8,600,-52.8264298476612
"SPE01505390","4932","arl3",0.128951,-41.0898,0,0,"SPECMTS3",7,"H",5,"2008-06-11",24.4,600,-45.1476198114327
"SPE01505390","4932","iki3",0.749995,-12.1251,1.2221e-31,0,"SPECMTS3",7,"H",5,"2008-06-12",25.9,600,-46.3690112104275
"SPE01505390","4932","mms22",0.159074,-27.6723,0,0,"SPECMTS3",7,"H",5,"2008-06-13",26.9,600,-31.2644903401844
"SPE01505390","4932","skt5",0.189533,-40.2943,0,0,"SPECMTS3",7,"H",5,"2008-06-17",24.7,600,-47.6642261484753
"SPE01505390","4932","dia2",0.957505,-1.9348,0.0561408,0,"SPECMTS3",7,"H",5,"2008-06-18",25.5,600,-43.5960369377196
"SPE01505390","4932","swc5",0.2123,-35.6139,0,0,"SPECMTS3",7,"H",5,"2008-06-19",24.6,600,-43.3800958773312
"SPE01505390","4932","chs3",0.176279,-38.0987,0,0,"SPECMTS3",7,"H",5,"2008-06-20",24.3,600,-44.354455987023
"SPE01505390","4932","bim1",0.519534,-24.5598,0,0,"SPECMTS3",7,"H",5,"2008-06-24",26,600,-49.0095978861649
"SPE01505390","4932","dcc1",0.462281,-24.691,0,0,"SPECMTS3",7,"H",5,"2008-06-25",24.9,600,-43.8851226670093
"SPE01505390","4932","rgp1",0.86588,-3.50385,0.000464794,0,"SPECMTS3",7,"H",5,"2008-06-26",26.2,600,-24.8320346143441
"SPE01505390","4932","nat1",0.953103,-2.78725,0.00675704,0,"SPECMTS3",7,"H",5,"2008-06-26",26.3,600,-57.0177098399702
"SPE01505390","4932","pmr1",0.213595,-36.6552,0,0,"SPECMTS3",7,"H",5,"2008-07-04",25,600,-44.556348689788
"SPE01505390","4932","paf1",0.451426,-31.9691,0,0,"SPECMTS3",7,"H",5,"2008-07-09",24.2,600,-55.834945137456
"SPE01505390","4932","ard1",0.209101,-20.5301,0,0,"SPECMTS3",7,"H",5,"2008-07-10",25.7,600,-24.8660633320102
"SPE01505390","4932","elf1",0.486038,-21.0767,0,0,"SPECMTS3",7,"H",5,"2008-07-11",24.1,600,-39.2398599435497
"SPE01505390","4932","pep5",0.141386,-47.6089,0,0,"SPECMTS3",7,"H",5,"2008-08-14",26.2,600,-52.0573887778056
"SPE01505390","4932","BY4741",0.570781,-26.4464,0,0,"SPECMTS3",7,"H",5,"2008-08-15",23.8,600,-58.9545241780714
"SPE01505390","4932","MT2481-pdr1pdr3-2nd",0.11706,-37.1353,0,0,"SPECMTS3",7,"H",5,"2008-08-22",24.6,600,-40.152683443489
"SPE01505390","4932","ref2",1.0573,1.6347,0.147835,0,"SPECMTS3",7,"H",5,"2008-08-27",26.5,600,-27.5647958715535
"SPE01505390","4932","whi5",0.429808,-21.2575,0,0,"SPECMTS3",7,"H",5,"2008-09-16",25.5,600,-35.7815393028875
"SPE01505390","4932","srl3",0.588583,-23.4545,0,0,"SPECMTS3",7,"H",5,"2008-09-17",25.9,600,-54.6059885055007
"SPE01505390","4932","BY4741",0.345098,-14.7425,2.8026e-45,0,"Spectrum_ED",10,"A",5,"2010-08-10",30,595,-20.8456929545078
"SPE01505390","4932","IRE1",0.384956,-16.8836,0,0,"Spectrum_ED",10,"A",5,"2010-08-10",30,595,-24.6234926654973
"SPE01505390","4932","HOG1",0.30762,-19.1629,0,0,"Spectrum_ED",10,"A",5,"2010-08-10",30,595,-24.6292387064958
"SPE01505390","4932","CLN2",0.415131,-13.6307,6.34448e-35,0,"Spectrum_ED",10,"A",5,"2010-08-10",30,595,-21.0980661566911
"SPE01505390","4932","pdr_yCG196",0.126692,-29.2077,0,0,"Spectrum_ED",10,"A",5,"2010-08-10",30,595,-30.338289173589
"SPE01505390","4932","BCK1",0.350369,-22.2052,0,0,"Spectrum_ED",10,"A",5,"2010-08-10",30,595,-30.7834155809631
"SPE01505390","4932","SLT2",0.47212,-14.5501,3.33944e-37,0,"Spectrum_ED",10,"A",5,"2010-08-10",30,595,-24.994719447532
"SPE01505390","4932","MKK1",0.512876,-13.695,3.29924e-18,0,"Spectrum_ED",10,"A",5,"2010-08-10",30,595,-25.5140079307994
"SPE01505390","4932","BY4741-3rd",0.466357,-33.1566,0,0,"Spectrum_ED",10,"A",5,"2010-08-10",30,595,-57.4564987940229
"SPE01505390","4932","BY4741-2nd",0.476826,-28.6519,0,0,"Spectrum_ED",10,"A",5,"2012-05-28",30,595,-50.7456631838082
"SPE01505390","4932","BY4743",0.438119,-46.82,0,0,"Spectrum_ED",10,"A",5,"2012-05-28",30,595,-75.9849957848125
"SPE01505390","4932","NPR1",0.561079,-12.66,1.99116e-16,0,"Spectrum_ED",10,"A",5,"2012-09-18",30,595,-29.6795437999869
"SPE01505390","4932","TOR1",0.569629,-11.8819,4.90242e-13,0,"Spectrum_ED",10,"A",5,"2012-09-18",30,595,-28.6949817724953
