"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504739",0.971662,-1.37345,0,0.185681,0.971662,0
"SPE01505240",0.997768,-0.109287,0,0.627014,0.997768,0
"SPE01505234",1.00216,0.104472,0,0.882626,1.00216,0
"SPE01505230",0.971479,-1.38333,0,0.267036,0.971479,0
"SPE01500732",0.998932,-0.0528903,0,0.621186,0.998932,0
"SPE01502006",0.954083,-2.22485,0,0.0289216,0.954083,0
"SPE01504234",0.0814472,-44.4998,0,0,0.0814472,0
"SPE00240932",0.921365,-3.81028,0,0.00030699,0.921365,0
"SPE00300056",1.01646,0.797847,0,0.428032,1.01646,0
"SPE00330007",0.794564,-9.95342,0,1.83e-21,0.794564,0
"SPE01500833",0.982687,-0.837938,0,0.427668,0.982687,0
"SPE01502254",0.0584684,-45.6123,0,0,0.0584684,0
"SPE01503383",0.9775,-1.09195,0,0.428774,0.9775,0
"SPE01505235",0.912255,-4.25072,0,2.13326e-05,0.912255,0
"SPE01505222",1.0121,0.586039,0,0.563,1.0121,0
"SPE00300384",0.986303,-0.664393,0,0.535112,0.986303,0
"SPE01500911",1.0198,0.959614,0,0.353764,1.0198,0
"SPE00410012",0.97905,-1.01486,0,0.310362,0.97905,0
"SPE01503999",1.00891,0.431446,0,0.666964,1.00891,0
"SPE01504006",0.994469,-0.268839,0,0.714204,0.994469,0
"SPE00330001",0.61009,-18.8902,0,0,0.61009,0
"SPE00231043",0.102349,-43.487,0,0,0.102349,0
"SPE00210397",0.973117,-1.30146,0,0.222342,0.973117,0
"SPE00208014",1.02667,1.29272,0,0.21564,1.02667,0
"SPE00300017",1.00461,0.223195,0,0.823422,1.00461,0
"SPE01500641",0.932636,-3.26469,0,0.003389,0.932636,0
"SPE00240889",1.02515,1.21846,0,0.223542,1.02515,0
"SPE00330009",0.979895,-0.973552,0,0.337554,0.979895,0
"SPE00201650",1.02956,1.43242,0,0.155035,1.02956,0
"SPE00210970",1.00498,0.24193,0,0.783706,1.00498,0
"SPE00330002",0.973788,-1.26988,0,0.204286,0.973788,0
"SPE00300062",1.00471,0.227016,0,0.670522,1.00471,0
"SPE00211076",0.902869,-4.70544,0,2.53764e-06,0.902869,0
"SPE00211231",0.982732,-0.837831,0,0.469782,0.982732,0
"SPE01500775",0.957326,-2.06802,0,0.0479352,0.957326,0
"SPE01502040",1.04318,2.09146,0,0.037154,1.04318,0
"SPE00201081",0.981875,-0.878818,0,0.406188,0.981875,0
"SPE01502038",1.00232,0.111614,0,0.765958,1.00232,0
"SPE01503712",1.0185,0.895965,0,0.370304,1.0185,0
"SPE01900003",0.97252,-1.33168,0,0.189515,0.97252,0
"SPE02300292",0.989445,-0.51157,0,0.610522,0.989445,0
"SPE00330003",1.0123,0.595639,0,0.552868,1.0123,0
"SPE00205071",0.201719,-38.6737,0,0,0.201719,0
"SPE01900005",0.0765701,-44.7356,0,0,0.0765701,0
"SPE00201138",0.963967,-1.74591,0,0.0832374,0.963967,0
"SPE01600716",0.969256,-1.49,0,0.150861,0.969256,0
"SPE00107100",0.995713,-0.209069,0,0.553904,0.995713,0
"SPE01500659",1.03532,1.71082,0,0.0900146,1.03532,0
"SPE01504214",0.100864,-43.559,0,0,0.100864,0
"SPE02300259",0.996794,-0.154947,0,0.878306,0.996794,0
"SPE01502117",0.985541,-0.700087,0,0.488922,0.985541,0
"SPE02300318",1.0169,0.818311,0,0.426856,1.0169,0
"SPE01505265",1.01232,0.596732,0,0.551196,1.01232,0
"SPE01501189",0.969765,-1.4649,0,0.144331,0.969765,0
"SPE00300060",0.980361,-0.952013,0,0.357842,0.980361,0
"SPE01500674",0.73724,-12.731,0,2.8739e-33,0.73724,0
"SPE00201125",0.987815,-0.589794,0,0.563768,0.987815,0
"SPE01505241",1.00516,0.249352,0,0.781488,1.00516,0
"SPE01503640",0.729248,-13.1175,0,5.32486e-37,0.729248,0
"SPE01500374",0.996339,-0.17726,0,0.859378,0.996339,0
"SPE02300204",0.996054,-0.190185,0,0.685402,0.996054,0
"SPE00201508",1.0094,0.456097,0,0.661334,1.0094,0
"SPE01503676",0.915867,-4.07651,0,9.44774e-05,0.915867,0
"SPE01501105",1.02159,1.04646,0,0.30543,1.02159,0
"SPE01500530",0.214091,-38.0763,0,0,0.214091,0
"SPE01503606",1.0043,0.208889,0,0.816994,1.0043,0
"SPE00210738",1.00319,0.154701,0,0.877398,1.00319,0
"SPE01500876",0.98308,-0.819681,0,0.412406,0.98308,0
"SPE01500814",0.869506,-6.32242,0,9.11862e-10,0.869506,0
"SPE00300048",0.996273,-0.180337,0,0.8576,0.996273,0
"SPE00300554",1.01303,0.631276,0,0.52786,1.01303,0
"SPE01500813",1.02161,1.04698,0,0.295112,1.02161,0
"SPE01500817",1.01915,0.927882,0,0.354964,1.01915,0
"SPE00102034",0.997648,-0.114503,0,0.812366,0.997648,0
"SPE01500637",0.0634588,-45.3706,0,0,0.0634588,0
"SPE01500644",0.0622158,-45.4306,0,0,0.0622158,0
"SPE01501018",1.00228,0.111565,0,0.655452,1.00228,0
"SPE01504253",1.00382,0.185404,0,0.854144,1.00382,0
"SPE01500872",0.990524,-0.45932,0,0.647744,0.990524,0
"SPE00100199",0.065202,-45.2864,0,0,0.065202,0
