"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01505396","4932","vid30",1.01573,0.741403,0.539098,0,"SPECMTS3",3,"D",5,"2007-12-05",21.5,600,-45.9189328540754
"SPE01505396","4932","sto1",1.01563,0.538616,0.244318,0,"SPECMTS3",3,"D",5,"2007-12-06",25.8,600,-34.0572868276306
"SPE01505396","4932","sec66",1.03835,1.42014,0.155569,0,"SPECMTS3",3,"D",5,"2007-12-07",24,600,-35.4974238831702
"SPE01505396","4932","gcn3",1.01743,0.916317,0.36144,0,"SPECMTS3",3,"D",5,"2007-12-11",20.9,600,-47.8843325233048
"SPE01505396","4932","rsc2",1.00501,0.132513,0.733788,0,"SPECMTS3",3,"D",5,"2007-12-12",24.3,600,-25.8137549448777
"SPE01505396","4932","rpa49",1.00407,0.138519,0.890486,0,"SPECMTS3",3,"D",5,"2007-12-13",25,600,-33.6060544718105
"SPE01505396","4932","abp1",1.03425,1.76439,0.139035,0,"SPECMTS3",3,"D",5,"2007-12-20",22,600,-48.6984205554064
"SPE01505396","4932","fet3",1.01261,0.541243,0.616116,0,"SPECMTS3",3,"D",5,"2008-01-10",22.3,600,-40.0691412085149
"SPE01505396","4932","drs2",0.996643,-0.146641,0.834978,0,"SPECMTS3",3,"D",5,"2008-01-11",22.4,600,-41.3256464422221
"SPE01505396","4932","mrc1",0.995125,-0.252055,0.803806,0,"SPECMTS3",3,"D",5,"2008-01-15",22,600,-47.4717352972304
"SPE01505396","4932","hpr5",1.01626,0.782655,0.433886,0,"SPECMTS3",3,"D",5,"2008-01-22",20.7,600,-45.8842656526255
"SPE01505396","4932","nth1",1.03016,1.51915,0.149183,0,"SPECMTS3",3,"D",5,"2008-01-23",24,600,-49.0355100336498
"SPE01505396","4932","ubp6",1.02338,0.927462,0.376972,0,"SPECMTS3",3,"D",5,"2008-01-24",23.1,600,-38.5285379322673
"SPE01505396","4932","MT2481-pdr1pdr3-1st",1.00441,0.203728,0.838614,0,"SPECMTS3",3,"D",5,"2008-01-25",24,600,-44.5116835346836
"SPE01505396","4932","asf1",1.01088,0.455542,0.649394,0,"SPECMTS3",3,"D",5,"2008-01-30",23.3,600,-40.1862968538806
"SPE01505396","4932","swr1",0.98925,-0.443429,0.663342,0,"SPECMTS3",3,"D",5,"2008-01-31",24.6,600,-39.1782776479494
"SPE01505396","4932","snf2",1.00317,0.266041,0.79429,0,"SPECMTS3",3,"D",5,"2008-02-01",21.3,600,-29.4237012989984
"SPE01505396","4932","bem2",1.01593,0.461264,0.58184,0,"SPECMTS3",3,"D",5,"2008-02-05",23.7,600,-28.0346979274599
"SPE01505396","4932","cin8",1.01339,0.623277,0.540778,0,"SPECMTS3",3,"D",5,"2008-02-06",21.6,600,-43.5465814641348
"SPE01505396","4932","swi4",1.01348,0.593659,0.55513,0,"SPECMTS3",3,"D",5,"2008-02-07",26,600,-42.808097746492
"SPE01505396","4932","BY4741-2nd",1.01125,0.566073,0.572972,0,"SPECMTS3",3,"D",5,"2008-02-08",21.5,600,-48.865868410854
"SPE01505396","4932","spt3",0.975975,0.0858764,0.920728,0,"SPECMTS3",3,"D",5,"2008-02-13",25.3,600,-15.9641940852611
"SPE01505396","4932","rad23",1.01499,0.774,0.449108,0,"SPECMTS3",3,"D",5,"2008-02-15",22.4,600,-49.4629154276636
"SPE01505396","4932","vps35",1.02443,1.22228,0.222964,0,"SPECMTS3",3,"D",5,"2008-02-20",29.8,600,-47.8705883428679
"SPE01505396","4932","chs7",1.03565,1.16055,0.277036,0,"SPECMTS3",3,"D",5,"2008-02-21",24.4,600,-30.7542270091603
"SPE01505396","4932","mso1",1.02107,1.03058,0.302824,0,"SPECMTS3",3,"D",5,"2008-02-27",22.4,600,-47.0715370950592
"SPE01505396","4932","arc18",1.01374,0.611076,0.561236,0,"SPECMTS3",3,"D",5,"2008-02-28",22.9,600,-43.1320790320433
"SPE01505396","4932","msn5",1.01453,0.706943,0.480548,0,"SPECMTS3",3,"D",5,"2008-02-29",24.5,600,-46.5320565722742
"SPE01505396","4932","vph1",0.99068,-0.179634,0.859342,0,"SPECMTS3",3,"D",5,"2008-03-01",24.2,600,-17.1788901087792
"SPE01505396","4932","hxk2",1.02352,1.0457,0.299366,0,"SPECMTS3",3,"D",5,"2008-03-05",21.6,600,-42.6364200331913
"SPE01505396","4932","atp4",0.992029,-0.288886,0.778596,0,"SPECMTS3",3,"D",5,"2008-03-06",22.3,600,-35.5460430603459
"SPE01505396","4932","dnm1",0.997029,-0.110617,0.839734,0,"SPECMTS3",3,"D",5,"2008-03-07",23.7,600,-39.2508852977625
"SPE01505396","4932","vba3",1.01932,1.01415,0.310834,0,"SPECMTS3",3,"D",5,"2008-03-12",22.3,600,-50.1853691906615
"SPE01505396","4932","ndi1",1.03877,1.79415,0.0782676,0,"SPECMTS3",3,"D",5,"2008-03-13",22.3,600,-44.4694945026717
"SPE01505396","4932","trk1",1.03746,1.14947,0.25923,0,"SPECMTS3",3,"D",5,"2008-03-14",25.4,600,-29.5460426709703
"SPE01505396","4932","rrp6",1.00768,0.279019,0.78024,0,"SPECMTS3",3,"D",5,"2008-03-14",21.9,600,-34.7195889800905
"SPE01505396","4932","pom152",1.02051,1.07923,0.306276,0,"SPECMTS3",3,"D",5,"2008-03-15",23.6,600,-50.5124115658245
"SPE01505396","4932","gim4",1.00823,0.384782,0.715718,0,"SPECMTS3",3,"D",5,"2008-03-20",22.6,600,-44.2436826671816
"SPE01505396","4932","gbp2",1.01737,0.751526,0.461656,0,"SPECMTS3",3,"D",5,"2008-03-26",23.1,600,-41.5555657080031
"SPE01505396","4932","rsa3",0.998602,-0.0654141,0.850276,0,"SPECMTS3",3,"D",5,"2008-04-01",22.5,600,-41.020326519711
"SPE01505396","4932","kre1",0.989711,-0.443007,0.531242,0,"SPECMTS3",3,"D",5,"2008-04-02",29.9,600,-40.2437398806809
"SPE01505396","4932","aat2",1.0109,0.578983,0.56263,0,"SPECMTS3",3,"D",5,"2008-04-08",23.5,600,-50.9657383154291
"SPE01505396","4932","vam3",1.01664,0.496577,0.627632,0,"SPECMTS3",3,"D",5,"2008-04-09",23.3,600,-28.2716687945703
"SPE01505396","4932","hsp104",0.998506,-0.0841914,0.717342,0,"SPECMTS3",3,"D",5,"2008-04-11",23.1,600,-54.9459358591924
"SPE01505396","4932","hhf1",0.99467,-0.204312,0.457192,0,"SPECMTS3",3,"D",5,"2008-04-15",23.1,600,-41.5753627535344
"SPE01505396","4932","ccr4",1.02366,1.00055,0.435,0,"SPECMTS3",3,"D",5,"2008-04-16",28.7,600,-40.8256418933439
"SPE01505396","4932","sdh2",1.01464,0.812311,0.416614,0,"SPECMTS3",3,"D",5,"2008-04-18",25,600,-53.3067726111812
"SPE01505396","4932","lat1",1.01343,0.677182,0.535004,0,"SPECMTS3",3,"D",5,"2008-04-23",27.1,600,-47.2470921236347
"SPE01505396","4932","snc1",1.00595,0.325683,0.750276,0,"SPECMTS3",3,"D",5,"2008-04-24",24.6,600,-54.0025272015109
"SPE01505396","4932","qcr8",1.00308,0.126763,0.899162,0,"SPECMTS3",3,"D",5,"2008-04-25",25.4,600,-39.7142252182643
"SPE01505396","4932","tpk1",1.00105,0.0575627,0.552054,0,"SPECMTS3",3,"D",5,"2008-04-25",23.8,600,-46.14888824139
"SPE01505396","4932","hsp82",1.00735,0.412819,0.683284,0,"SPECMTS3",3,"D",5,"2008-04-29",24.1,600,-53.3401291088457
"SPE01505396","4932","med2",1.02091,0.909703,0.36484,0,"SPECMTS3",3,"D",5,"2008-04-29",23.4,600,-42.2433521810339
"SPE01505396","4932","gsy2",1.01493,0.700279,0.491334,0,"SPECMTS3",3,"D",5,"2008-04-30",23.2,600,-44.9281247467403
"SPE01505396","4932","sse1",0.98672,-0.348667,0.741886,0,"SPECMTS3",3,"D",5,"2008-05-01",23.3,600,-25.5228785782195
"SPE01505396","4932","doa4",1.00669,0.263399,0.796196,0,"SPECMTS3",3,"D",5,"2008-05-02",23.4,600,-37.9301353588142
"SPE01505396","4932","sur2",1.01857,0.930538,0.40639,0,"SPECMTS3",3,"D",5,"2008-05-06",22.7,600,-48.1995882335438
"SPE01505396","4932","kem1",1.00802,0.315613,0.725844,0,"SPECMTS3",3,"D",5,"2008-05-08",24.1,600,-39.4679947492495
"SPE01505396","4932","doc1",0.973233,-0.94308,0.346976,0,"SPECMTS3",3,"D",5,"2008-05-09",25.1,600,-33.746236824382
"SPE01505396","4932","pfk2",1.02154,0.690844,0.500484,0,"SPECMTS3",3,"D",5,"2008-05-10",25.7,600,-30.6584069600503
"SPE01505396","4932","swe1",1.02323,1.24337,0.214044,0,"SPECMTS3",3,"D",5,"2008-05-13",23.4,600,-51.4883739865825
"SPE01505396","4932","bck1",1.01091,0.552615,0.580752,0,"SPECMTS3",3,"D",5,"2008-05-14",23.2,600,-48.7815971706848
"SPE01505396","4932","sac3",0.986296,-0.287577,0.773674,0,"SPECMTS3",3,"D",5,"2008-05-16",25.5,600,-28.4192403283685
"SPE01505396","4932","faa2",1.00861,0.440132,0.679096,0,"SPECMTS3",3,"D",5,"2008-05-27",25.3,600,-52.4543431972062
"SPE01505396","4932","rpn1",1.00698,0.349851,0.726514,0,"SPECMTS3",3,"D",5,"2008-05-28",23.4,600,-48.5136054310727
"SPE01505396","4932","ssb2",1.02051,1.12378,0.275286,0,"SPECMTS3",3,"D",5,"2008-05-29",23,600,-52.6871230006704
"SPE01505396","4932","rbl2",1.01062,0.593136,0.555938,0,"SPECMTS3",3,"D",5,"2008-06-03",24.2,600,-53.553510020734
"SPE01505396","4932","fks1",0.991641,-0.363569,0.724914,0,"SPECMTS3",3,"D",5,"2008-06-04",24.6,600,-41.6386851771374
"SPE01505396","4932","ypt6",1.00139,0.0318779,0.828316,0,"SPECMTS3",3,"D",5,"2008-06-05",25.4,600,-26.8055028834444
"SPE01505396","4932","gyp1",1.01314,0.722782,0.474376,0,"SPECMTS3",3,"D",5,"2008-06-10",24.4,600,-52.8264298476612
"SPE01505396","4932","arl3",0.996511,-0.178384,0.651352,0,"SPECMTS3",3,"D",5,"2008-06-11",24.1,600,-45.1476198114327
"SPE01505396","4932","iki3",1.01611,0.767761,0.454452,0,"SPECMTS3",3,"D",5,"2008-06-12",25.2,600,-46.3690112104275
"SPE01505396","4932","mms22",1.00193,0.082614,0.863984,0,"SPECMTS3",3,"D",5,"2008-06-13",26.8,600,-31.2644903401844
"SPE01505396","4932","skt5",1.01256,0.62312,0.53889,0,"SPECMTS3",3,"D",5,"2008-06-17",24,600,-47.6642261484753
"SPE01505396","4932","dia2",1.01559,0.716741,0.510778,0,"SPECMTS3",3,"D",5,"2008-06-18",25.6,600,-43.5960369377196
"SPE01505396","4932","swc5",1.00254,0.120997,0.90431,0,"SPECMTS3",3,"D",5,"2008-06-19",24.5,600,-43.3800958773312
"SPE01505396","4932","chs3",1.02166,1.00477,0.345146,0,"SPECMTS3",3,"D",5,"2008-06-20",24,600,-44.354455987023
"SPE01505396","4932","bim1",0.994169,-0.300421,0.763878,0,"SPECMTS3",3,"D",5,"2008-06-24",25.7,600,-49.0095978861649
"SPE01505396","4932","dcc1",1.00438,0.205881,0.684026,0,"SPECMTS3",3,"D",5,"2008-06-25",24.5,600,-43.8851226670093
"SPE01505396","4932","nat1",1.01435,0.855692,0.400184,0,"SPECMTS3",3,"D",5,"2008-06-26",26.1,600,-57.0177098399702
"SPE01505396","4932","rgp1",0.99376,-0.166427,0.868316,0,"SPECMTS3",3,"D",5,"2008-06-26",26,600,-24.8320346143441
"SPE01505396","4932","pmr1",1.01524,0.706105,0.48399,0,"SPECMTS3",3,"D",5,"2008-07-04",24.8,600,-44.556348689788
"SPE01505396","4932","paf1",1.00979,0.566919,0.571034,0,"SPECMTS3",3,"D",5,"2008-07-09",23.7,600,-55.834945137456
"SPE01505396","4932","ard1",1.0431,1.13957,0.307298,0,"SPECMTS3",3,"D",5,"2008-07-10",25.6,600,-24.8660633320102
"SPE01505396","4932","elf1",1.01649,0.675035,0.50049,0,"SPECMTS3",3,"D",5,"2008-07-11",23.3,600,-39.2398599435497
"SPE01505396","4932","pep5",1.02047,1.15395,0.248544,0,"SPECMTS3",3,"D",5,"2008-08-14",26,600,-52.0573887778056
"SPE01505396","4932","BY4741",1.02638,1.62537,0.10807,0,"SPECMTS3",3,"D",5,"2008-08-15",23.4,600,-58.9545241780714
"SPE01505396","4932","MT2481-pdr1pdr3-2nd",1.01212,0.51113,0.609326,0,"SPECMTS3",3,"D",5,"2008-08-22",24.3,600,-40.152683443489
"SPE01505396","4932","ref2",1.0276,0.785097,0.446968,0,"SPECMTS3",3,"D",5,"2008-08-27",26.5,600,-27.5647958715535
"SPE01505396","4932","whi5",0.979639,-0.579438,0.319926,0,"SPECMTS3",3,"D",5,"2008-09-16",25.3,600,-35.7815393028875
"SPE01505396","4932","srl3",1.01758,1.00719,0.315606,0,"SPECMTS3",3,"D",5,"2008-09-17",25.6,600,-54.6059885055007
"SPE01505396","4932","SLT2",0.977987,-0.606059,0.54521,0,"Spectrum_ED",10,"A",8,"2010-08-10",30,595,-24.994719447532
"SPE01505396","4932","MKK1",0.971106,-0.834555,0.420318,0,"Spectrum_ED",10,"A",8,"2010-08-10",30,595,-25.5140079307994
"SPE01505396","4932","BY4741-3rd",0.969513,-0.625546,0.533386,0,"Spectrum_ED",10,"A",8,"2010-08-10",30,595,-57.4564987940229
"SPE01505396","4932","BY4741",0.901053,-1.287,0.198651,0,"Spectrum_ED",10,"A",8,"2010-08-10",30,595,-20.8456929545078
"SPE01505396","4932","IRE1",0.974289,-0.709552,0.485458,0,"Spectrum_ED",10,"A",8,"2010-08-10",30,595,-24.6234926654973
"SPE01505396","4932","HOG1",0.979799,-0.552623,0.580678,0,"Spectrum_ED",10,"A",8,"2010-08-10",30,595,-24.6292387064958
"SPE01505396","4932","CLN2",0.989547,-0.248703,0.647674,0,"Spectrum_ED",10,"A",8,"2010-08-10",30,595,-21.0980661566911
"SPE01505396","4932","pdr_yCG196",1.00993,0.335372,0.553098,0,"Spectrum_ED",10,"A",8,"2010-08-10",30,595,-30.338289173589
"SPE01505396","4932","BCK1",1.01714,0.580885,0.561846,0,"Spectrum_ED",10,"A",8,"2010-08-10",30,595,-30.7834155809631
"SPE01505396","4932","BY4743",0.942942,-3.65853,0.000253668,0,"Spectrum_ED",10,"A",8,"2012-05-28",30,595,-75.9849957848125
"SPE01505396","4932","BY4741-2nd",0.968693,-0.0408614,0.967406,0,"Spectrum_ED",10,"A",8,"2012-05-28",30,595,-50.7456631838082
"SPE01505396","4932","NPR1",0.95053,-0.112118,0.317512,0,"Spectrum_ED",10,"A",8,"2012-09-18",30,595,-29.6795437999869
"SPE01505396","4932","TOR1",0.937737,-0.577449,0.576776,0,"Spectrum_ED",10,"A",8,"2012-09-18",30,595,-28.6949817724953
