"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00166","4932","BY4741",0.86407,-4.5733,9.37134e-06,1,"Lopac",2,"E",3,"2005-04-07",27.5,600,-32.2516465681739
"LOPAC 00166","4932","MT2481-pdr1pdr3",0.0716418,-52.3219,0,0,"Lopac",2,"E",3,"2005-04-08",27.6,600,-53.6138751470726
"LOPAC 00166","4932","Gim3",0.225323,-16.4164,4.80078e-34,0,"Lopac",2,"E",3,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00166","4932","Pac10",0.509148,-22.3294,0,0,"Lopac",2,"E",3,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00166","4932","whi3",0.829714,-7.4843,0.0365518,1,"Lopac",2,"E",3,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00166","4932","whi5",0.588964,-12.3842,1.25332e-32,0,"Lopac",2,"E",3,"2005-04-20",0,600,-28.398261483713
"LOPAC 00166","4932","NOP16",1.00532,0.136544,0.188351,0,"Lopac",2,"E",3,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00166","4932","NOP13",1.02152,0.573591,0.000138868,1,"Lopac",2,"E",3,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00166","4932","Cln3",0.98691,-0.50634,0.653138,0,"Lopac",2,"E",3,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00166","4932","Tep1",0.666793,-13.3847,1.76096e-30,0,"Lopac",2,"E",3,"2005-05-17",0,600,-37.903842974883
"LOPAC 00166","4932","SQS1",0.859554,-7.66718,0.00448178,0,"Lopac",2,"E",3,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00166","4932","tep1-2nd",0.886887,-4.29549,7.0534e-05,0,"Lopac",2,"E",3,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00166","4932","BY4743",0.881767,-3.25009,0.00214526,0,"Lopac",2,"E",3,"2005-08-19",0,600,-25.889054135885
"LOPAC 00166","4932","smi1",0.0914467,-24.8958,0,0,"Lopac",2,"E",3,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00166","4932","dep1",0.504004,-20.5069,0,0,"Lopac",2,"E",3,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00166","4932","GAS1",0.666538,-15.9865,1.30787e-08,0,"Lopac",2,"E",3,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00166","4932","SAP30",0.871095,-10.6583,0.2003,1,"Lopac",2,"E",3,"2005-11-18",26,600,-81.835997292103
"LOPAC 00166","4932","KRE1",0.872937,-5.43995,6.4332e-07,0,"Lopac",2,"E",3,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00166","4932","HOC1",0.991365,-0.39323,0.69451,0,"Lopac",2,"E",3,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00166","4932","ESC2",0.642216,-11.0515,1.41175e-23,0,"Lopac",2,"E",3,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00166","4932","LGE1",0.480902,-17.832,0,0,"Lopac",2,"E",3,"2005-11-29",25.1,600,-32.9283278099916
"LOPAC 00166","4932","NUM1",0.99414,-0.361921,0.717794,0,"Lopac",2,"E",3,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00166","4932","MRC1",0.814074,-13.601,1.01961e-35,0,"Lopac",2,"E",3,"2005-12-06",24.3,600,-65.5256748220163
"LOPAC 00166","4932","CIN2",0.845166,-11.7482,5.51966e-31,0,"Lopac",2,"E",3,"2005-12-07",27,600,-68.1436620627584
"RJC 02270","4932","MKK1",0.720619,-2.08449,0.0417812,0,"Cytotoxic",8,"E",2,"2010-08-10",30,595,-6.45463956889814
"RJC 02270","4932","TOR2",0.872891,-5.14016,5.09572e-06,0,"Cytotoxic",8,"E",2,"2010-08-10",30,595,-35.9976441385346
"RJC 02270","4932","HOG1",0.700827,-2.48797,0.170777,0,"Cytotoxic",8,"E",2,"2010-08-10",30,595,-6.84990983232948
"RJC 02270","4932","BY4743",0.982456,-0.542732,0.587418,0,"Cytotoxic",8,"E",2,"2010-08-10",30,595,-28.850503770087
"RJC 02270","4932","KSP1",0.905048,-2.07308,0.0912678,0,"Cytotoxic",8,"E",2,"2010-08-10",30,595,-19.1821795917341
"RJC 02270","4932","pdryCG200",0.673613,-11.8094,5.31802e-32,0,"Cytotoxic",8,"E",2,"2010-08-10",30,595,-32.7821219496002
"RJC 02270","4932","TOR1",0.818112,-3.60856,0.0190512,1,"Cytotoxic",8,"E",2,"2010-08-10",30,595,-19.8137095715865
"RJC 02270","4932","BY4741",0.510412,-14.05,9.6599e-28,0,"Cytotoxic",8,"E",2,"2010-08-10",30,595,-25.8620201667296
"RJC 02270","4932","NNK1",1.001,-0.0720163,0.870724,0,"Cytotoxic",8,"E",2,"2010-08-10",30,595,-16.5368927554982
"RJC 02270","4932","SLT2",0.427411,-18.1756,0,0,"Cytotoxic",8,"E",2,"2010-08-10",30,595,-28.5571574858301
"RJC 02270","4932","RIO1",0.86049,-1.1535,0.24875,0,"Cytotoxic",8,"E",2,"2010-08-10",30,595,-7.42857377454246
"RJC 02270","4932","IRE1",0.838721,-5.49381,6.82092e-08,0,"Cytotoxic",8,"E",2,"2010-08-10",30,595,-31.2051487852952
"RJC 02270","4932","FMP48",0.850698,-1.4667,0.279558,0,"Cytotoxic",8,"E",2,"2010-08-10",30,595,-6.8730170190566
"RJC 02270","4932","CLN2",0.776548,-6.40777,6.14654e-08,0,"Cytotoxic",8,"E",2,"2010-08-10",30,595,-25.2760896800986
"RJC 02270","4932","NPR1",0.798361,-3.44053,0.14081,0,"Cytotoxic",8,"E",2,"2010-08-10",30,595,-10.0762206614238
"RJC 02270","4932","pdryCG196",0.211525,-27.4437,0,0,"Cytotoxic",8,"E",2,"2010-08-10",30,595,-30.9181704110225
"RJC 02270","4932","BCK1",0.477079,-3.527,0.0008468,1,"Cytotoxic",8,"E",2,"2010-08-10",30,595,-6.10473393504809
"RJC 02270","4932","RIO2",0.887036,-1.42917,0.24488,0,"Cytotoxic",8,"E",2,"2010-08-10",30,595,-10.851674987638
"SPE02300165","4896","MT1181-W303mata",0.178785,-8.35646,6.82264e-17,0,"Spectrum",17,"G",8,"2005-12-14",27.2,600,-6.17225715331081
"SPE02300165","4932","BY4741",0.111802,-36.2351,0,0,"Spectrum",17,"G",8,"2005-12-15",28.2,600,-38.6414052387891
"SPE02300165","4932","SMI1",0.0848228,-19.2945,0,0,"Spectrum",17,"G",8,"2005-12-20",26.9,600,-20.1944241523397
"SPE02300165","4932","DEP1",0.107783,-39.942,0,0,"Spectrum",17,"G",8,"2005-12-22",25.9,600,-42.479287680504
"SPE02300165","4932","TEP1",0.165485,-22.2775,0,0,"Spectrum",17,"G",8,"2005-12-23",26.4,600,-25.521967737014
"SPE02300165","4932","gas1",0.200024,-8.00066,4.91562e-13,0,"Spectrum",17,"G",8,"2006-01-20",25.8,600,-9.44253811824694
"SPE02300165","4932","KRE1",0.109179,-48.5678,0,0,"Spectrum",17,"G",8,"2006-01-31",25.9,600,-52.0404370519566
"SPE02300165","4932","LGE1",0.113078,-15.035,3.92364e-44,0,"Spectrum",17,"G",8,"2006-02-08",26.1,600,-15.8901011441151
"SPE02300165","4932","NUM1",0.167691,-37.1619,0,0,"Spectrum",17,"G",8,"2006-02-10",27.1,600,-42.6937339069398
"SPE02300165","4932","CIN2",0.132619,-48.8725,0,0,"Spectrum",17,"G",8,"2006-02-14",27.1,600,-53.8866094318523
"SPE02300165","4932","HOC1",0.140242,-28.792,0,0,"Spectrum",17,"G",8,"2006-02-14",27.8,600,-32.1054140477977
"SPE02300165","4932","POL32",0.164196,-23.3099,0,0,"Spectrum",17,"G",8,"2006-02-16",25.8,600,-26.7908561403189
"SPE02300165","4932","NBP2",0.06092,-23.4713,0,0,"Spectrum",17,"G",8,"2006-02-17",24.9,600,-23.812451254428
"SPE02300165","4932","YPT6",0.323982,-6.90008,2.01394e-10,0,"Spectrum",17,"G",8,"2006-02-22",27.2,600,-9.74026448561622
"SPE02300165","4932","ypt6-2nd",0.331929,-22.4722,0,0,"Spectrum",17,"G",8,"2006-02-22",22.8,600,-32.0846870243485
"SPE02300165","4932","CIN8",0.0943891,-49.3841,0,0,"Spectrum",17,"G",8,"2006-02-24",26.9,600,-51.9322591279367
"SPE02300165","4932","GPR1",0.115498,-25.0484,0,0,"Spectrum",17,"G",8,"2006-03-02",26.6,600,-27.1296966052285
"SPE02300165","4932","CNB1",0.0644785,-46.272,0,0,"Spectrum",17,"G",8,"2006-03-03",26.4,600,-47.1517307200498
"SPE02300165","4932","Sap30",0.0970807,-32.0355,0,0,"Spectrum",17,"G",8,"2006-03-08",23.5,600,-33.9761565867425
"SPE02300165","4932","RPL9B",0.178944,-24.4887,0,0,"Spectrum",17,"G",8,"2006-03-10",26.1,600,-28.530425842968
"SPE02300165","4932","PAC10",0.15438,-22.8603,0,0,"Spectrum",17,"G",8,"2006-03-14",26.8,600,-25.6776940626168
"SPE02300165","4932","GIM3",0.0782971,-29.0875,0,0,"Spectrum",17,"G",8,"2006-03-15",26.3,600,-30.2083399913308
"SPE02300165","4932","BRE1",0.0929213,-16.4227,0,0,"Spectrum",17,"G",8,"2006-03-16",26.1,600,-17.3576158043594
"SPE02300165","4932","bre1-2nd",0.0691988,-37.6788,0,0,"Spectrum",17,"G",8,"2006-03-16",26.7,600,-38.7583923070354
"SPE02300165","4932","ric1",0.158085,-10.3689,1.28596e-19,0,"Spectrum",17,"G",8,"2006-03-17",26.9,600,-11.7893744733031
"SPE02300165","4932","ric1-2nd",0.211114,-17.2968,0,0,"Spectrum",17,"G",8,"2006-03-18",25.5,600,-20.9080175111371
"SPE02300165","4932","SLT2",0.0689693,-45.9464,0,0,"Spectrum",17,"G",8,"2006-03-21",27.2,600,-47.4178713950943
"SPE02300165","4932","BNI4",0.0658827,-28.9941,0,0,"Spectrum",17,"G",8,"2006-03-22",26.2,600,-29.7477365105558
"SPE02300165","4932","FUR4",0.113958,-23.4539,0,0,"Spectrum",17,"G",8,"2006-03-22",26.2,600,-25.2473968258549
"SPE02300165","4932","Arp1",0.0726325,-46.7807,0,0,"Spectrum",17,"G",8,"2006-03-23",27.3,600,-48.2854328991287
"SPE02300165","4932","Bck1",0.0648475,-18.277,0,0,"Spectrum",17,"G",8,"2006-03-24",26.3,600,-18.7238621483924
"SPE02300165","4932","BEM2",0.0878293,-49.3302,0,0,"Spectrum",17,"G",8,"2006-03-25",26.8,600,-51.7520251792633
"SPE02300165","4932","CHS5",0.0688352,-45.1767,0,0,"Spectrum",17,"G",8,"2006-03-28",26.9,600,-46.4351173111967
"SPE02300165","4932","BCK2",0.0649919,-39.6735,0,0,"Spectrum",17,"G",8,"2006-03-29",26.4,600,-40.5818528218779
"SPE02300165","4932","VPS5",0.126753,-47.4716,0,0,"Spectrum",17,"G",8,"2006-03-30",26.5,600,-52.0606167805535
"SPE02300165","4932","LCB3",0.0788343,-50.8647,0,0,"Spectrum",17,"G",8,"2006-03-31",27.3,600,-52.8103598065855
"SPE02300165","4932","CKA2",0.0568456,-33.9116,0,0,"Spectrum",17,"G",8,"2006-04-03",25.8,600,-33.8387771607107
"SPE02300165","4932","BY4741-2nd",0.059605,-37.2386,0,0,"Spectrum",17,"G",8,"2006-04-05",26.8,600,-37.8978071364942
"SPE02300165","4932","SHM2",0.0639564,-34.6707,0,0,"Spectrum",17,"G",8,"2006-04-08",25.7,600,-35.3164286696761
"SPE02300165","4932","FKS1",0.0844913,-17.5829,0,0,"Spectrum",17,"G",8,"2006-04-11",23.9,600,-18.3117512253178
"SPE02300165","4932","cnb1-2nd",0.0763825,-34.6019,0,0,"Spectrum",17,"G",8,"2006-04-12",24.2,600,-35.9268876245705
"SPE02300165","4932","SWE1",0.0652853,-28.0887,0,0,"Spectrum",17,"G",8,"2006-04-19",24.9,600,-28.7327471145207
"SPE02300165","4932","DUN1",0.081304,-34.5638,0,0,"Spectrum",17,"G",8,"2006-04-20",24.7,600,-35.9836238616896
"SPE02300165","4932","TOP1",0.135552,-7.5228,3.9766e-13,0,"Spectrum",17,"G",8,"2006-04-25",25,600,-8.28990493536962
"SPE02300165","4932","top1-2nd",0.0886689,-14.6979,0,0,"Spectrum",17,"G",8,"2006-04-26",25.7,600,-15.4454533880374
"SPE02300165","4932","RNR3",0.0623174,-28.0229,0,0,"Spectrum",17,"G",8,"2006-04-26",24.9,600,-28.5671294480149
"SPE02300165","4932","MT2481-pdr1pdr3",0.0651491,-29.6835,0,0,"Spectrum",17,"G",8,"2006-05-02",26,600,-30.2831098302388
"SPE02300165","4932","ROT2",0.0720533,-43.8236,0,0,"Spectrum",17,"G",8,"2006-05-05",26.4,600,-45.0491841204663
"SPE02300165","4932","PDE1",0.063544,-33.7883,0,0,"Spectrum",17,"G",8,"2006-05-11",24.9,600,-34.6624317313514
"SPE02300165","4932","spo22",0.130039,-10.6679,2.3404e-26,0,"Spectrum",17,"G",8,"2006-05-12",0,600,-11.7551124238529
"SPE02300165","4932","PPH21",0.0615202,-33.6846,0,0,"Spectrum",17,"G",8,"2006-05-16",24.9,600,-34.2417966296567
"SPE02300165","4932","PPZ1",0.0695584,-47.0951,0,0,"Spectrum",17,"G",8,"2006-05-17",24.8,600,-48.4488481516634
"SPE02300165","4932","YKL085W",0.061421,-53.8845,0,0,"Spectrum",17,"G",8,"2007-08-07",26.6,600,-54.5725575861747
"SPE02300165","4932","mdh1",0.061421,-53.8845,0,0,"Spectrum",17,"G",8,"2007-08-07",26.6,600,-54.5725575861747
"SPE02300165","4932","nup100",0.0630359,-63.9837,0,0,"Spectrum",17,"G",8,"2007-08-28",27.7,600,-65.2441834959278
"SPE02300165","4932","mrt4",0.0988545,-29.9243,0,0,"Spectrum",17,"G",8,"2007-08-30",26.5,600,-30.7651573541002
"SPE02300165","4932","tfp1",0.0692949,-38.928,0,0,"Spectrum",17,"G",8,"2007-08-31",25.9,600,-40.0294727043133
"SPE02300165","4932","kar3",0.0740127,-43.2473,0,0,"Spectrum",17,"G",8,"2007-09-06",27.5,600,-44.4913602999882
"SPE02300165","4932","rad50",0.072605,-36.7734,0,0,"Spectrum",17,"G",8,"2007-09-07",26.4,600,-37.7696561986202
"SPE02300165","4932","kgd1",0.0644223,-54.9504,0,0,"Spectrum",17,"G",8,"2007-09-11",25.4,600,-56.0368100678259
"SPE02300165","4932","cla4",0.068168,-41.0748,0,0,"Spectrum",17,"G",8,"2007-09-12",25.8,600,-42.1721137545787
"SPE02300165","4932","dbp3",0.0643393,-48.5604,0,0,"Spectrum",17,"G",8,"2007-09-13",26.2,600,-49.7698253554393
"SPE02300165","4932","bmi1",0.07027,-45.9275,0,0,"Spectrum",17,"G",8,"2007-09-14",26.1,600,-46.3842786124796
"SPE02300165","4932","ser1",0.116798,-27.8299,0,0,"Spectrum",17,"G",8,"2007-09-17",27.1,600,-30.0836547889976
"SPE02300165","4932","cdc73",0.145447,-21.5635,0,0,"Spectrum",17,"G",8,"2007-09-19",26.8,600,-24.0756693987866
"SPE02300165","4932","sam2",0.0954088,-45.8348,0,0,"Spectrum",17,"G",8,"2007-09-21",25.8,600,-48.1901871057081
"SPE02300165","4932","BY4741-3rd",0.0819212,-36.9298,0,0,"Spectrum",17,"G",8,"2007-09-25",26.7,600,-38.5582350738
"SPE02300165","4932","htz1",0.2365,-3.85412,0.0285172,0,"Spectrum",17,"G",8,"2007-09-26",26.3,600,-4.52309976820581
"SPE02300165","4932","MT2481-pdr1pdr3-2nd",0.086228,-40.3094,0,0,"Spectrum",17,"G",8,"2007-09-27",26.3,600,-42.152630358344
"SPE02300165","4932","rpn10",0.098016,-45.6207,0,0,"Spectrum",17,"G",8,"2007-09-28",27.3,600,-48.2037851787394
"SPE02300165","4932","arf1",0.0754761,-44.7882,0,0,"Spectrum",17,"G",8,"2007-10-02",26.1,600,-46.4082611625495
"SPE02300165","4932","vps1",0.0767985,-36.5761,0,0,"Spectrum",17,"G",8,"2007-10-03",26.6,600,-38.0344608552399
"SPE02300165","4932","pre9",0.150385,-32.2943,0,0,"Spectrum",17,"G",8,"2007-10-04",26.3,600,-36.4620790668884
"SPE02300165","4932","mad1",0.0784586,-52.7856,0,0,"Spectrum",17,"G",8,"2007-10-05",26.6,600,-54.5701930383371
"SPE02300165","4932","elg1",0.0683561,-58.3871,0,0,"Spectrum",17,"G",8,"2007-10-10",27,600,-60.182355449918
"SPE02300165","4932","arx1",0.0839249,-45.1724,0,0,"Spectrum",17,"G",8,"2007-10-11",25.9,600,-46.8013334931922
"SPE02300165","4932","tub3",0.0751484,-55.0896,0,0,"Spectrum",17,"G",8,"2007-10-12",26.6,600,-56.3402244053892
"SPE02300165","4932","sec22",0.0820329,-31.8867,0,0,"Spectrum",17,"G",8,"2007-10-16",22.7,600,-33.1032691900772
"SPE02300165","4932","ubp8",0.0854854,-37.6876,0,0,"Spectrum",17,"G",8,"2007-10-17",22.8,600,-39.5608565213783
"SPE02300165","4932","met16",0.0745805,-46.7779,0,0,"Spectrum",17,"G",8,"2007-10-18",25.6,600,-48.2001226277244
"SPE02300165","4932","idh2",0.0877467,-45.712,0,0,"Spectrum",17,"G",8,"2007-10-19",25.8,600,-48.0847681587133
"SPE02300165","4932","pex11",0.0693911,-54.4302,0,0,"Spectrum",17,"G",8,"2007-10-23",25.3,600,-56.0210864655667
"SPE02300165","4932","pop2",0.0733601,-43.4585,0,0,"Spectrum",17,"G",8,"2007-10-24",28.7,600,-45.0557448431581
"SPE02300165","4932","dcg1",0.0706788,-51.201,0,0,"Spectrum",17,"G",8,"2007-10-25",23.8,600,-52.5027961185501
"SPE02300165","4932","rad52",0.0805704,-38.7306,0,0,"Spectrum",17,"G",8,"2007-10-26",24.3,600,-40.4054672901668
"SPE02300165","4932","gcn5",0.185238,-13.9672,2.2701e-43,0,"Spectrum",17,"G",8,"2007-10-30",26.4,600,-16.4079245203896
"SPE02300165","4932","tif3",0.0859289,-42.9292,0,0,"Spectrum",17,"G",8,"2007-10-31",26.4,600,-44.4049923165606
"SPE02300165","4932","ctf18",0.0852803,-41.295,0,0,"Spectrum",17,"G",8,"2007-11-01",26.2,600,-42.9275677380203
"SPE02300165","4932","clb2",0.0750571,-53.3272,0,0,"Spectrum",17,"G",8,"2007-11-02",25.7,600,-55.1123356047856
"SPE02300165","4932","mcm21",0.0817675,-45.0867,0,0,"Spectrum",17,"G",8,"2007-11-07",22.9,600,-46.7508713477854
"SPE02300165","4932","bik1",0.0717731,-40.6723,0,0,"Spectrum",17,"G",8,"2007-11-08",24.3,600,-42.0156786796468
"SPE02300165","4932","kap123",0.0909657,-36.4767,0,0,"Spectrum",17,"G",8,"2007-11-09",24.8,600,-38.4819666870986
"SPE02300165","4932","mck1",0.0847742,-38.9773,0,0,"Spectrum",17,"G",8,"2007-11-13",26.6,600,-40.7861084740987
"SPE02300165","4932","rvs167",0.0710049,-51.6917,0,0,"Spectrum",17,"G",8,"2007-11-14",22.8,600,-53.1324932201221
"SPE02300165","4932","set2",0.0707793,-54.442,0,0,"Spectrum",17,"G",8,"2007-11-15",24.6,600,-56.0986243117519
"SPE02300165","4932","cln2",0.0806547,-41.219,0,0,"Spectrum",17,"G",8,"2007-11-16",25,600,-42.9164526435006
"SPE02300165","4932","cot1",0.0715606,-48.1305,0,0,"Spectrum",17,"G",8,"2007-11-20",25.7,600,-49.8618078841073
"SPE02300165","4932","rom2",0.0814052,-40.5049,0,0,"Spectrum",17,"G",8,"2007-11-21",24.7,600,-42.2650030225048
"SPE02300165","4932","apc9",0.0762232,-50.1903,0,0,"Spectrum",17,"G",8,"2007-11-22",23.5,600,-51.6265362221179
"SPE02300165","4932","ire1",0.0707527,-49.9827,0,0,"Spectrum",17,"G",8,"2007-11-23",23.3,600,-51.4772857894545
"SPE02300165","4932","hxt1",0.0752941,-48.7251,0,0,"Spectrum",17,"G",8,"2007-11-27",23.9,600,-49.9290615248593
"SPE02300165","4932","vid30",0.421337,-27.7585,0,0,"SPECMTS3",5,"F",5,"2007-12-05",21.7,600,-45.9189328540754
"SPE02300165","4932","sto1",0.832282,-5.91609,0.0270778,1,"SPECMTS3",5,"F",5,"2007-12-06",25.9,600,-34.0572868276306
"SPE02300165","4932","sec66",0.467431,-19.791,0,0,"SPECMTS3",5,"F",5,"2007-12-07",24,600,-35.4974238831702
"SPE02300165","4932","gcn3",0.795575,-10.2137,3.70424e-10,0,"SPECMTS3",5,"F",5,"2007-12-11",21.1,600,-47.8843325233048
"SPE02300165","4932","rsc2",0.672853,-8.85399,1.45546e-17,0,"SPECMTS3",5,"F",5,"2007-12-12",24.3,600,-25.8137549448777
"SPE02300165","4932","rpa49",0.913192,-3.03239,0.01177,0,"SPECMTS3",5,"F",5,"2007-12-13",25.1,600,-33.6060544718105
"SPE02300165","4932","abp1",0.252646,-38.1625,0,0,"SPECMTS3",5,"F",5,"2007-12-20",22.1,600,-48.6984205554064
"SPE02300165","4932","fet3",0.528054,-19.7132,0,0,"SPECMTS3",5,"F",5,"2008-01-10",22.4,600,-40.0691412085149
"SPE02300165","4932","drs2",0.0598214,-40.5763,0,0,"SPECMTS3",5,"F",5,"2008-01-11",22.6,600,-41.3256464422221
"SPE02300165","4932","mrc1",0.771599,-11.4034,6.15746e-16,0,"SPECMTS3",5,"F",5,"2008-01-15",22.1,600,-47.4717352972304
"SPE02300165","4932","hpr5",0.808631,-9.23463,2.26774e-09,0,"SPECMTS3",5,"F",5,"2008-01-22",20.9,600,-45.8842656526255
"SPE02300165","4932","nth1",0.895635,-5.48578,0.00814358,1,"SPECMTS3",5,"F",5,"2008-01-23",24.1,600,-49.0355100336498
"SPE02300165","4932","ubp6",0.410956,-23.7283,0,0,"SPECMTS3",5,"F",5,"2008-01-24",23.3,600,-38.5285379322673
"SPE02300165","4932","MT2481-pdr1pdr3-1st",0.0675826,-43.4765,0,0,"SPECMTS3",5,"F",5,"2008-01-25",24.1,600,-44.5116835346836
"SPE02300165","4932","asf1",0.679718,-13.4779,4.93302e-20,0,"SPECMTS3",5,"F",5,"2008-01-30",23.4,600,-40.1862968538806
"SPE02300165","4932","swr1",0.313708,-28.1194,0,0,"SPECMTS3",5,"F",5,"2008-01-31",24.7,600,-39.1782776479494
"SPE02300165","4932","snf2",0.484994,-15.7066,0,0,"SPECMTS3",5,"F",5,"2008-02-01",21.5,600,-29.4237012989984
"SPE02300165","4932","bem2",0.420646,-17.0162,0,0,"SPECMTS3",5,"F",5,"2008-02-05",23.8,600,-28.0346979274599
"SPE02300165","4932","cin8",0.75658,-11.2363,5.63092e-20,0,"SPECMTS3",5,"F",5,"2008-02-06",22,600,-43.5465814641348
"SPE02300165","4932","swi4",0.820781,-8.05926,9.10644e-09,0,"SPECMTS3",5,"F",5,"2008-02-07",26,600,-42.808097746492
"SPE02300165","4932","BY4741-2nd",0.97243,-1.41637,0.214514,0,"SPECMTS3",5,"F",5,"2008-02-08",21.6,600,-48.865868410854
"SPE02300165","4932","spt3",0.172847,-13.7254,6.52725e-42,0,"SPECMTS3",5,"F",5,"2008-02-13",25.4,600,-15.9641940852611
"SPE02300165","4932","rad23",0.794834,-10.5536,2.37178e-17,0,"SPECMTS3",5,"F",5,"2008-02-15",22.6,600,-49.4629154276636
"SPE02300165","4932","vps35",0.77017,-11.4887,8.739e-20,0,"SPECMTS3",5,"F",5,"2008-02-20",29.8,600,-47.8705883428679
"SPE02300165","4932","chs7",0.27536,-23.2102,0,0,"SPECMTS3",5,"F",5,"2008-02-21",24.5,600,-30.7542270091603
"SPE02300165","4932","mso1",0.800611,-9.89828,2.10188e-09,0,"SPECMTS3",5,"F",5,"2008-02-27",22.7,600,-47.0715370950592
"SPE02300165","4932","arc18",0.260135,-33.278,0,0,"SPECMTS3",5,"F",5,"2008-02-28",23.2,600,-43.1320790320433
"SPE02300165","4932","msn5",0.743368,-12.4314,8.67094e-26,0,"SPECMTS3",5,"F",5,"2008-02-29",24.5,600,-46.5320565722742
"SPE02300165","4932","vph1",0.374895,-11.2666,3.82654e-29,0,"SPECMTS3",5,"F",5,"2008-03-01",24.3,600,-17.1788901087792
"SPE02300165","4932","hxk2",0.194578,-35.8482,0,0,"SPECMTS3",5,"F",5,"2008-03-05",21.8,600,-42.6364200331913
"SPE02300165","4932","atp4",0.775856,-8.25343,1.77631e-10,0,"SPECMTS3",5,"F",5,"2008-03-06",22.5,600,-35.5460430603459
"SPE02300165","4932","dnm1",0.65407,-13.9982,1.95463e-33,0,"SPECMTS3",5,"F",5,"2008-03-07",23.7,600,-39.2508852977625
"SPE02300165","4932","vba3",0.833162,-8.76862,2.218e-17,0,"SPECMTS3",5,"F",5,"2008-03-12",22.7,600,-50.1853691906615
"SPE02300165","4932","ndi1",0.096636,-41.8356,0,0,"SPECMTS3",5,"F",5,"2008-03-13",22.5,600,-44.4694945026717
"SPE02300165","4932","trk1",0.0937926,-27.9612,0,0,"SPECMTS3",5,"F",5,"2008-03-14",25.4,600,-29.5460426709703
"SPE02300165","4932","rrp6",0.226065,-28.3542,0,0,"SPECMTS3",5,"F",5,"2008-03-14",22.1,600,-34.7195889800905
"SPE02300165","4932","pom152",0.0827089,-48.3633,0,0,"SPECMTS3",5,"F",5,"2008-03-15",23.8,600,-50.5124115658245
"SPE02300165","4932","gim4",0.155357,-39.2228,0,0,"SPECMTS3",5,"F",5,"2008-03-20",22.8,600,-44.2436826671816
"SPE02300165","4932","gbp2",0.0839062,-40.1085,0,0,"SPECMTS3",5,"F",5,"2008-03-26",23.3,600,-41.5555657080031
"SPE02300165","4932","rsa3",0.0727739,-39.7449,0,0,"SPECMTS3",5,"F",5,"2008-04-01",22.7,600,-41.020326519711
"SPE02300165","4932","kre1",0.0659803,-39.4323,0,0,"SPECMTS3",5,"F",5,"2008-04-02",29.8,600,-40.2437398806809
"SPE02300165","4932","aat2",0.134661,-45.952,0,0,"SPECMTS3",5,"F",5,"2008-04-08",23.7,600,-50.9657383154291
"SPE02300165","4932","vam3",0.0664181,-28.3925,0,0,"SPECMTS3",5,"F",5,"2008-04-09",23.4,600,-28.2716687945703
"SPE02300165","4932","hsp104",0.0942309,-51.8623,0,0,"SPECMTS3",5,"F",5,"2008-04-11",23.2,600,-54.9459358591924
"SPE02300165","4932","hhf1",0.0710959,-40.4099,0,0,"SPECMTS3",5,"F",5,"2008-04-15",23.3,600,-41.5753627535344
"SPE02300165","4932","ccr4",0.0661802,-39.8061,0,0,"SPECMTS3",5,"F",5,"2008-04-16",28.8,600,-40.8256418933439
"SPE02300165","4932","sdh2",0.122316,-48.9447,0,0,"SPECMTS3",5,"F",5,"2008-04-18",25.1,600,-53.3067726111812
"SPE02300165","4932","lat1",0.172396,-40.7108,0,0,"SPECMTS3",5,"F",5,"2008-04-23",27.2,600,-47.2470921236347
"SPE02300165","4932","snc1",0.105558,-50.7377,0,0,"SPECMTS3",5,"F",5,"2008-04-24",24.7,600,-54.0025272015109
"SPE02300165","4932","qcr8",0.139229,-35.5957,0,0,"SPECMTS3",5,"F",5,"2008-04-25",25.5,600,-39.7142252182643
"SPE02300165","4932","tpk1",0.116578,-42.5762,0,0,"SPECMTS3",5,"F",5,"2008-04-25",24,600,-46.14888824139
"SPE02300165","4932","hsp82",0.111242,-49.5193,0,0,"SPECMTS3",5,"F",5,"2008-04-29",24.2,600,-53.3401291088457
"SPE02300165","4932","med2",0.271379,-32.0919,0,0,"SPECMTS3",5,"F",5,"2008-04-29",23.5,600,-42.2433521810339
"SPE02300165","4932","gsy2",0.0967767,-42.372,0,0,"SPECMTS3",5,"F",5,"2008-04-30",23.4,600,-44.9281247467403
"SPE02300165","4932","sse1",0.112437,-23.8837,0,0,"SPECMTS3",5,"F",5,"2008-05-01",23.4,600,-25.5228785782195
