"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504739",0.995252,-0.202634,0,0.615378,0.995252,0
"SPE01505240",0.998816,-0.0563166,0,0.955112,0.998816,0
"SPE01505234",0.986611,-0.69572,0,0.56659,0.986611,0
"SPE01505230",0.976546,-1.15165,0,0.249514,0.976546,0
"SPE01500732",1.0047,0.241567,0,0.811988,1.0047,0
"SPE01502006",0.972436,-1.35681,0,0.175167,0.972436,0
"SPE01504234",0.130346,-42.7631,0,0,0.130346,0
"SPE00240932",0.899389,-4.93073,0,1.36876e-06,0.899389,0
"SPE00300056",1.00491,0.244863,0,0.80687,1.00491,0
"SPE00330007",0.959941,-1.91356,0,0.161899,0.959941,0
"SPE01500833",1.00786,0.397121,0,0.696138,1.00786,0
"SPE01502254",0.0639423,-46.1559,0,0,0.0639423,0
"SPE01503383",0.968856,-1.54686,0,0.135963,0.968856,0
"SPE01505235",0.881281,-5.85775,0,2.44322e-08,0.881281,0
"SPE01505222",1.01011,0.502785,0,0.61689,1.01011,0
"SPE00300384",0.977063,-1.12585,0,0.260332,0.977063,0
"SPE01500911",1.00526,0.256818,0,0.797396,1.00526,0
"SPE00410012",1.00185,0.105322,0,0.80879,1.00185,0
"SPE01503999",1.00119,0.0384564,0,0.741168,1.00119,0
"SPE01504006",0.977326,-1.10971,0,0.268458,0.977326,0
"SPE00330001",0.989037,-0.544053,0,0.587878,0.989037,0
"SPE00231043",0.528568,-23.1842,0,0,0.528568,0
"SPE00210397",0.992036,-0.383555,0,0.703704,0.992036,0
"SPE00208014",1.00765,0.382758,0,0.703808,1.00765,0
"SPE00300017",1.01338,0.641799,0,0.53499,1.01338,0
"SPE01500641",0.874782,-6.18374,0,7.05614e-09,0.874782,0
"SPE00240889",0.990694,-0.453862,0,0.650464,0.990694,0
"SPE00330009",0.968917,-1.52115,0,0.130283,0.968917,0
"SPE00201650",1.00785,0.395614,0,0.696204,1.00785,0
"SPE00210970",0.999295,-0.0368469,0,0.970626,0.999295,0
"SPE00330002",1.00108,0.0837268,0,0.609048,1.00108,0
"SPE00300062",0.994054,-0.316544,0,0.69865,0.994054,0
"SPE00211076",0.933931,-3.27745,0,0.00295282,0.933931,0
"SPE00211231",0.984179,-0.792808,0,0.442978,0.984179,0
"SPE01500775",0.97864,-1.09663,0,0.407764,0.97864,0
"SPE01502040",1.02656,1.31687,0,0.19602,1.02656,0
"SPE00201081",0.961316,-1.89864,0,0.0577922,0.961316,0
"SPE01502038",0.990119,-0.484579,0,0.62802,0.990119,0
"SPE01503712",1.02295,1.13605,0,0.260732,1.02295,0
"SPE01900003",1.0069,0.346864,0,0.73086,1.0069,0
"SPE02300292",0.985446,-0.723282,0,0.47359,0.985446,0
"SPE00330003",1.01496,0.720745,0,0.483368,1.01496,0
"SPE00205071",0.180731,-40.3701,0,0,0.180731,0
"SPE01900005",0.371319,-30.931,0,0,0.371319,0
"SPE00201138",0.988044,-0.572944,0,0.57802,0.988044,0
"SPE01600716",0.976996,-1.11596,0,0.27818,0.976996,0
"SPE00107100",1.01494,0.725144,0,0.473308,1.01494,0
"SPE01500659",1.01053,0.511826,0,0.610426,1.01053,0
"SPE01504214",0.494106,-24.9031,0,0,0.494106,0
"SPE02300259",1.00198,0.0843451,0,0.828984,1.00198,0
"SPE01502117",0.979077,-1.02006,0,0.312094,0.979077,0
"SPE02300318",0.995466,-0.221623,0,0.82464,0.995466,0
"SPE01505265",0.98519,-0.72001,0,0.47521,0.98519,0
"SPE01501189",1.00227,0.120882,0,0.878018,1.00227,0
"SPE00300060",0.995391,-0.23246,0,0.817072,0.995391,0
"SPE01500674",0.667546,-16.3713,0,0,0.667546,0
"SPE00201125",0.970941,-1.42637,0,0.153904,0.970941,0
"SPE01505241",1.00843,0.420554,0,0.675832,1.00843,0
"SPE01503640",0.863827,-6.67848,0,5.4432e-11,0.863827,0
"SPE01500374",1.00826,0.399102,0,0.69165,1.00826,0
"SPE02300204",0.989473,-0.51722,0,0.605004,0.989473,0
"SPE00201508",1.01646,0.811824,0,0.417514,1.01646,0
"SPE01503676",0.98378,-0.767067,0,0.497448,0.98378,0
"SPE01501105",1.0171,0.812802,0,0.462702,1.0171,0
"SPE01500530",0.758545,-11.8172,0,1.53506e-28,0.758545,0
"SPE01503606",0.996194,-0.178867,0,0.859334,0.996194,0
"SPE00210738",0.989379,-0.512291,0,0.613054,0.989379,0
"SPE01500876",1.0042,0.190657,0,0.796984,1.0042,0
"SPE01500814",0.714922,-14.0277,0,4.59626e-43,0.714922,0
"SPE00300048",0.985796,-0.713076,0,0.489642,0.985796,0
"SPE00300554",1.02139,1.07365,0,0.315962,1.02139,0
"SPE01500813",1.01285,0.62778,0,0.530974,1.01285,0
"SPE01500817",1.01211,0.587156,0,0.560594,1.01211,0
"SPE00102034",1.01372,0.669121,0,0.504986,1.01372,0
"SPE01500637",1.00845,0.436739,0,0.681842,1.00845,0
"SPE01500644",0.0625766,-46.2254,0,0,0.0625766,0
"SPE01501018",0.988459,-0.564662,0,0.572632,0.988459,0
"SPE01504253",0.995463,-0.214723,0,0.831562,0.995463,0
"SPE01500872",0.985043,-0.736577,0,0.461542,0.985043,0
"SPE00100199",0.0670657,-46.0097,0,0,0.0670657,0
