"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00216","4932","BY4741",0.962616,-1.05585,0.292904,0,"Lopac",12,"A",2,"2005-04-07",27.8,600,-32.2516465681739
"LOPAC 00216","4932","Gim3",0.961401,-0.730867,0.465606,0,"Lopac",12,"A",2,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 00216","4932","MT2481-pdr1pdr3",0.929923,-4.02476,0.0117552,1,"Lopac",12,"A",2,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 00216","4932","Pac10",0.912205,-3.963,0.242,1,"Lopac",12,"A",2,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00216","4932","whi5",0.751044,-8.10475,0.250938,1,"Lopac",12,"A",2,"2005-04-20",0,600,-28.398261483713
"LOPAC 00216","4932","whi3",0.812591,-8.4383,0.136074,1,"Lopac",12,"A",2,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00216","4932","NOP13",0.872279,-5.57265,0.0424714,1,"Lopac",12,"A",2,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00216","4932","NOP16",0.933271,-2.93193,0.170102,0,"Lopac",12,"A",2,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00216","4932","Cln3",0.832278,-5.27339,0.143998,1,"Lopac",12,"A",2,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00216","4932","Tep1",1.00506,0.110534,0.442124,0,"Lopac",12,"A",2,"2005-05-17",0,600,-37.903842974883
"LOPAC 00216","4932","SQS1",0.978847,-1.10937,0.319842,0,"Lopac",12,"A",2,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00216","4932","tep1-2nd",0.973928,-0.988742,0.323526,0,"Lopac",12,"A",2,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00216","4932","BY4743",0.98352,-0.450639,0.65233,0,"Lopac",12,"A",2,"2005-08-19",0,600,-25.889054135885
"LOPAC 00216","4932","smi1",1.00288,0.0624406,0.77365,0,"Lopac",12,"A",2,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00216","4932","dep1",0.986808,-0.549083,0.593948,0,"Lopac",12,"A",2,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00216","4932","GAS1",0.999919,-0.00384576,0.95122,0,"Lopac",12,"A",2,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00216","4932","SAP30",0.981348,-1.61681,0.115004,0,"Lopac",12,"A",2,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00216","4932","KRE1",0.994878,-0.22765,0.729934,0,"Lopac",12,"A",2,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00216","4932","HOC1",0.989122,-0.487072,0.632622,0,"Lopac",12,"A",2,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00216","4932","ESC2",1.00416,0.138174,0.843086,0,"Lopac",12,"A",2,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 00216","4932","LGE1",1.00266,0.0880081,0.876364,0,"Lopac",12,"A",2,"2005-11-29",26.6,600,-32.9283278099916
"LOPAC 00216","4932","NUM1",0.993829,-0.375496,0.707392,0,"Lopac",12,"A",2,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00216","4932","MRC1",0.984625,-1.12329,0.262678,0,"Lopac",12,"A",2,"2005-12-06",25.7,600,-65.5256748220163
"LOPAC 00216","4932","CIN2",0.997139,-0.19326,0.74057,0,"Lopac",12,"A",2,"2005-12-07",26.9,600,-68.1436620627584
"LOPAC 00217","4932","BY4741",0.947133,-1.34707,0.178846,0,"Lopac",12,"B",2,"2005-04-07",27.8,600,-32.2516465681739
"LOPAC 00217","4932","Gim3",1.05021,0.78623,0.0606812,0,"Lopac",12,"B",2,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 00217","4932","MT2481-pdr1pdr3",0.997493,-0.143671,0.88594,0,"Lopac",12,"B",2,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 00217","4932","Pac10",0.917931,-3.69584,0.374254,1,"Lopac",12,"B",2,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00217","4932","whi5",0.986469,-0.355548,0.576324,0,"Lopac",12,"B",2,"2005-04-20",0,600,-28.398261483713
"LOPAC 00217","4932","whi3",0.990375,-0.296416,0.73446,0,"Lopac",12,"B",2,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00217","4932","NOP16",0.993298,-0.323993,0.748928,0,"Lopac",12,"B",2,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00217","4932","NOP13",0.96242,-1.98434,0.404042,0,"Lopac",12,"B",2,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00217","4932","Cln3",0.999963,-0.00765486,0.955912,0,"Lopac",12,"B",2,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00217","4932","Tep1",0.940725,-2.57194,0.284244,0,"Lopac",12,"B",2,"2005-05-17",0,600,-37.903842974883
"LOPAC 00217","4932","SQS1",1.01301,0.713792,0.526106,0,"Lopac",12,"B",2,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00217","4932","tep1-2nd",1.01066,0.408365,0.648118,0,"Lopac",12,"B",2,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00217","4932","BY4743",0.987697,-0.312594,0.470316,0,"Lopac",12,"B",2,"2005-08-19",0,600,-25.889054135885
"LOPAC 00217","4932","smi1",1.03227,0.890545,0.379408,0,"Lopac",12,"B",2,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00217","4932","dep1",1.02345,0.967495,0.339926,0,"Lopac",12,"B",2,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00217","4932","GAS1",1.01223,0.586359,0.56248,0,"Lopac",12,"B",2,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00217","4932","SAP30",1.00747,0.639227,0.524486,0,"Lopac",12,"B",2,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00217","4932","KRE1",1.00919,0.395385,0.694446,0,"Lopac",12,"B",2,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00217","4932","HOC1",1.02599,1.21067,0.244208,0,"Lopac",12,"B",2,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00217","4932","ESC2",1.01207,0.365613,0.719844,0,"Lopac",12,"B",2,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 00217","4932","LGE1",1.02416,0.828818,0.40721,0,"Lopac",12,"B",2,"2005-11-29",26.6,600,-32.9283278099916
"LOPAC 00217","4932","NUM1",0.999235,-0.0266411,0.766778,0,"Lopac",12,"B",2,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00217","4932","MRC1",1.01184,0.865053,0.387706,0,"Lopac",12,"B",2,"2005-12-06",25.7,600,-65.5256748220163
"LOPAC 00217","4932","CIN2",1.01082,0.816374,0.414932,0,"Lopac",12,"B",2,"2005-12-07",26.9,600,-68.1436620627584
"SPE01503600","4896","MT1181-W303mata",1.02965,0.300234,0.771448,0,"Spectrum",21,"C",5,"2005-12-14",27.2,600,-6.17225715331081
"SPE01503600","4932","BY4741",1.00226,0.0920774,0.926636,0,"Spectrum",21,"C",5,"2005-12-15",28.2,600,-38.6414052387891
"SPE01503600","4932","SMI1",1.00371,0.0816007,0.93509,0,"Spectrum",21,"C",5,"2005-12-20",27,600,-20.1944241523397
"SPE01503600","4932","DEP1",1.00771,0.36078,0.726346,0,"Spectrum",21,"C",5,"2005-12-22",25.9,600,-42.479287680504
"SPE01503600","4932","TEP1",1.01016,0.273901,0.78471,0,"Spectrum",21,"C",5,"2005-12-23",26.4,600,-25.521967737014
"SPE01503600","4932","gas1",1.0162,0.191917,0.67795,0,"Spectrum",21,"C",5,"2006-01-20",26.1,600,-9.44253811824694
"SPE01503600","4932","KRE1",1.00748,0.407018,0.684928,0,"Spectrum",21,"C",5,"2006-01-31",25.9,600,-52.0404370519566
"SPE01503600","4932","LGE1",1.00119,0.0154543,0.942228,0,"Spectrum",21,"C",5,"2006-02-08",26.3,600,-15.8901011441151
"SPE01503600","4932","NUM1",1.01008,0.452684,0.65723,0,"Spectrum",21,"C",5,"2006-02-10",27.2,600,-42.6937339069398
"SPE01503600","4932","HOC1",1.00511,0.160607,0.872954,0,"Spectrum",21,"C",5,"2006-02-14",27.7,600,-32.1054140477977
"SPE01503600","4932","CIN2",0.985251,-0.818611,0.442408,0,"Spectrum",21,"C",5,"2006-02-14",27.3,600,-53.8866094318523
"SPE01503600","4932","POL32",0.999457,-0.0151676,0.893758,0,"Spectrum",21,"C",5,"2006-02-16",26.1,600,-26.7908561403189
"SPE01503600","4932","NBP2",0.992242,-0.185139,0.853314,0,"Spectrum",21,"C",5,"2006-02-17",25,600,-23.812451254428
"SPE01503600","4932","ypt6-2nd",1.00929,0.31841,0.754554,0,"Spectrum",21,"C",5,"2006-02-22",22.9,600,-32.0846870243485
"SPE01503600","4932","YPT6",1.04952,0.475493,0.645452,0,"Spectrum",21,"C",5,"2006-02-22",27.3,600,-9.74026448561622
"SPE01503600","4932","CIN8",0.999715,-0.0158538,0.973094,0,"Spectrum",21,"C",5,"2006-02-24",27.2,600,-51.9322591279367
"SPE01503600","4932","GPR1",1.00652,0.170244,0.749608,0,"Spectrum",21,"C",5,"2006-03-02",26.8,600,-27.1296966052285
"SPE01503600","4932","CNB1",0.99663,-0.169685,0.761946,0,"Spectrum",21,"C",5,"2006-03-03",26.6,600,-47.1517307200498
"SPE01503600","4932","Sap30",1.00298,0.0954932,0.853138,0,"Spectrum",21,"C",5,"2006-03-08",23.7,600,-33.9761565867425
"SPE01503600","4932","RPL9B",0.997224,-0.0830621,0.933808,0,"Spectrum",21,"C",5,"2006-03-10",26.2,600,-28.530425842968
"SPE01503600","4932","PAC10",1.00376,0.0982341,0.895682,0,"Spectrum",21,"C",5,"2006-03-14",26.8,600,-25.6776940626168
"SPE01503600","4932","GIM3",1.00317,0.109387,0.849642,0,"Spectrum",21,"C",5,"2006-03-15",26.7,600,-30.2083399913308
"SPE01503600","4932","bre1-2nd",1.00677,0.27567,0.7904,0,"Spectrum",21,"C",5,"2006-03-16",26.8,600,-38.7583923070354
"SPE01503600","4932","BRE1",0.996139,-0.0682534,0.945646,0,"Spectrum",21,"C",5,"2006-03-16",26.2,600,-17.3576158043594
"SPE01503600","4932","ric1",1.01997,0.263047,0.795342,0,"Spectrum",21,"C",5,"2006-03-17",26.9,600,-11.7893744733031
"SPE01503600","4932","ric1-2nd",1.03051,0.680061,0.502878,0,"Spectrum",21,"C",5,"2006-03-18",25.8,600,-20.9080175111371
"SPE01503600","4932","SLT2",1.00703,0.347104,0.728902,0,"Spectrum",21,"C",5,"2006-03-21",27.2,600,-47.4178713950943
"SPE01503600","4932","BNI4",1.00309,0.0823287,0.814616,0,"Spectrum",21,"C",5,"2006-03-22",26.4,600,-29.7477365105558
"SPE01503600","4932","FUR4",1.00776,0.168933,0.79634,0,"Spectrum",21,"C",5,"2006-03-22",26.5,600,-25.2473968258549
"SPE01503600","4932","Arp1",0.998937,-0.0484541,0.926026,0,"Spectrum",21,"C",5,"2006-03-23",27.6,600,-48.2854328991287
"SPE01503600","4932","Bck1",1.00152,0.0295841,0.976402,0,"Spectrum",21,"C",5,"2006-03-24",26.7,600,-18.7238621483924
"SPE01503600","4932","BEM2",1.01631,0.886019,0.381956,0,"Spectrum",21,"C",5,"2006-03-25",27.1,600,-51.7520251792633
"SPE01503600","4932","CHS5",1.01025,0.493642,0.627392,0,"Spectrum",21,"C",5,"2006-03-28",26.9,600,-46.4351173111967
"SPE01503600","4932","BCK2",1.01123,0.478955,0.632742,0,"Spectrum",21,"C",5,"2006-03-29",26.6,600,-40.5818528218779
"SPE01503600","4932","VPS5",1.00921,0.500177,0.62114,0,"Spectrum",21,"C",5,"2006-03-30",26.9,600,-52.0606167805535
"SPE01503600","4932","LCB3",1.00949,0.523511,0.600922,0,"Spectrum",21,"C",5,"2006-03-31",27.4,600,-52.8103598065855
"SPE01503600","4932","CKA2",0.99878,-0.0445399,0.964484,0,"Spectrum",21,"C",5,"2006-04-03",26.1,600,-33.8387771607107
"SPE01503600","4932","BY4741-2nd",1.01285,0.507389,0.612284,0,"Spectrum",21,"C",5,"2006-04-05",26.7,600,-37.8978071364942
"SPE01503600","4932","SHM2",0.99962,-0.0122503,0.944376,0,"Spectrum",21,"C",5,"2006-04-08",25.8,600,-35.3164286696761
"SPE01503600","4932","FKS1",1.01477,0.283541,0.776814,0,"Spectrum",21,"C",5,"2006-04-11",24.1,600,-18.3117512253178
"SPE01503600","4932","cnb1-2nd",1.00228,0.0859225,0.9317,0,"Spectrum",21,"C",5,"2006-04-12",24.6,600,-35.9268876245705
"SPE01503600","4932","SWE1",1.00376,0.110758,0.91186,0,"Spectrum",21,"C",5,"2006-04-19",25,600,-28.7327471145207
"SPE01503600","4932","DUN1",1.01398,0.518619,0.615946,0,"Spectrum",21,"C",5,"2006-04-20",24.9,600,-35.9836238616896
"SPE01503600","4932","TOP1",1.00687,0.0559283,0.932214,0,"Spectrum",21,"C",5,"2006-04-25",25.2,600,-8.28990493536962
"SPE01503600","4932","RNR3",1.00525,0.165369,0.869868,0,"Spectrum",21,"C",5,"2006-04-26",25,600,-28.5671294480149
"SPE01503600","4932","top1-2nd",1.02511,0.406025,0.684952,0,"Spectrum",21,"C",5,"2006-04-26",25.8,600,-15.4454533880374
"SPE01503600","4932","MT2481-pdr1pdr3",1.00675,0.214523,0.83015,0,"Spectrum",21,"C",5,"2006-05-02",26.1,600,-30.2831098302388
"SPE01503600","4932","ROT2",0.998652,-0.0621505,0.879624,0,"Spectrum",21,"C",5,"2006-05-05",26.4,600,-45.0491841204663
"SPE01503600","4932","PDE1",1.00483,0.178775,0.859494,0,"Spectrum",21,"C",5,"2006-05-11",25.1,600,-34.6624317313514
"SPE01503600","4932","spo22",1.03703,0.453688,0.650292,0,"Spectrum",21,"C",5,"2006-05-12",0,600,-11.7551124238529
"SPE01503600","4932","PPH21",1.00944,0.341106,0.741308,0,"Spectrum",21,"C",5,"2006-05-16",25,600,-34.2417966296567
"SPE01503600","4932","PPZ1",1.00394,0.202355,0.841048,0,"Spectrum",21,"C",5,"2006-05-17",24.9,600,-48.4488481516634
"SPE01503600","4932","mdh1",0.98589,-0.705322,0.329086,0,"Spectrum",21,"C",5,"2007-08-07",27.1,600,-54.5725575861747
"SPE01503600","4932","YKL085W",0.98589,-0.705322,0.329086,0,"Spectrum",21,"C",5,"2007-08-07",27.1,600,-54.5725575861747
"SPE01503600","4932","nup100",1.00194,0.129891,0.633494,0,"Spectrum",21,"C",5,"2007-08-28",27.6,600,-65.2441834959278
"SPE01503600","4932","mrt4",0.966966,-1.19471,0.458216,0,"Spectrum",21,"C",5,"2007-08-30",26.6,600,-30.7651573541002
"SPE01503600","4932","tfp1",1.01539,0.644842,0.521212,0,"Spectrum",21,"C",5,"2007-08-31",26.1,600,-40.0294727043133
"SPE01503600","4932","kar3",1.02196,1.02444,0.30587,0,"Spectrum",21,"C",5,"2007-09-06",27.5,600,-44.4913602999882
"SPE01503600","4932","rad50",1.01654,0.656222,0.511816,0,"Spectrum",21,"C",5,"2007-09-07",26.3,600,-37.7696561986202
"SPE01503600","4932","kgd1",1.00547,0.321115,0.748124,0,"Spectrum",21,"C",5,"2007-09-11",25.5,600,-56.0368100678259
"SPE01503600","4932","cla4",1.00052,0.00942558,0.623198,0,"Spectrum",21,"C",5,"2007-09-12",25.1,600,-42.1721137545787
"SPE01503600","4932","dbp3",1.01427,0.739899,0.45943,0,"Spectrum",21,"C",5,"2007-09-13",26.3,600,-49.7698253554393
"SPE01503600","4932","bmi1",1.00864,0.423055,0.67579,0,"Spectrum",21,"C",5,"2007-09-14",26.1,600,-46.3842786124796
"SPE01503600","4932","ser1",1.01279,0.409799,0.700058,0,"Spectrum",21,"C",5,"2007-09-17",27.9,600,-30.0836547889976
"SPE01503600","4932","cdc73",0.97412,-0.608692,0.328082,0,"Spectrum",21,"C",5,"2007-09-19",26.9,600,-24.0756693987866
"SPE01503600","4932","sam2",1.00246,0.123706,0.901722,0,"Spectrum",21,"C",5,"2007-09-21",26,600,-48.1901871057081
"SPE01503600","4932","BY4741-3rd",1.00004,0.00284933,0.97007,0,"Spectrum",21,"C",5,"2007-09-25",27,600,-38.5582350738
"SPE01503600","4932","htz1",1.04166,0.461484,0.54419,0,"Spectrum",21,"C",5,"2007-09-26",26.6,600,-4.52309976820581
"SPE01503600","4932","MT2481-pdr1pdr3-2nd",1.00037,0.016399,0.986916,0,"Spectrum",21,"C",5,"2007-09-27",26.7,600,-42.152630358344
"SPE01503600","4932","rpn10",1.01688,0.853478,0.393618,0,"Spectrum",21,"C",5,"2007-09-28",27.4,600,-48.2037851787394
"SPE01503600","4932","arf1",1.01714,0.830871,0.41231,0,"Spectrum",21,"C",5,"2007-10-02",26.1,600,-46.4082611625495
"SPE01503600","4932","vps1",1.01228,0.486807,0.626476,0,"Spectrum",21,"C",5,"2007-10-03",27.1,600,-38.0344608552399
"SPE01503600","4932","pre9",0.997312,-0.1015,0.919378,0,"Spectrum",21,"C",5,"2007-10-04",24.7,600,-36.4620790668884
"SPE01503600","4932","mad1",0.991954,-0.498205,0.357076,0,"Spectrum",21,"C",5,"2007-10-05",26.8,600,-54.5701930383371
"SPE01503600","4932","elg1",1.01398,0.876934,0.38481,0,"Spectrum",21,"C",5,"2007-10-10",27.4,600,-60.182355449918
"SPE01503600","4932","arx1",1.00631,0.30276,0.763744,0,"Spectrum",21,"C",5,"2007-10-11",25.5,600,-46.8013334931922
"SPE01503600","4932","tub3",1.00782,0.473105,0.668954,0,"Spectrum",21,"C",5,"2007-10-12",26.8,600,-56.3402244053892
"SPE01503600","4932","sec22",0.992601,-0.257374,0.796928,0,"Spectrum",21,"C",5,"2007-10-16",23.3,600,-33.1032691900772
"SPE01503600","4932","ubp8",1.00981,0.404137,0.687614,0,"Spectrum",21,"C",5,"2007-10-17",23.2,600,-39.5608565213783
"SPE01503600","4932","met16",1.00872,0.442066,0.66258,0,"Spectrum",21,"C",5,"2007-10-18",25.7,600,-48.2001226277244
"SPE01503600","4932","idh2",1.01338,0.670276,0.50269,0,"Spectrum",21,"C",5,"2007-10-19",26.1,600,-48.0847681587133
"SPE01503600","4932","pex11",1.00731,0.406015,0.70097,0,"Spectrum",21,"C",5,"2007-10-23",25.4,600,-56.0210864655667
"SPE01503600","4932","pop2",1.0064,0.312045,0.760996,0,"Spectrum",21,"C",5,"2007-10-24",28.7,600,-45.0557448431581
"SPE01503600","4932","dcg1",1.00794,0.436745,0.66309,0,"Spectrum",21,"C",5,"2007-10-25",24.3,600,-52.5027961185501
"SPE01503600","4932","rad52",1.0137,0.573592,0.601826,0,"Spectrum",21,"C",5,"2007-10-26",24.6,600,-40.4054672901668
"SPE01503600","4932","gcn5",0.961234,-0.662022,0.560718,0,"Spectrum",21,"C",5,"2007-10-30",26.4,600,-16.4079245203896
"SPE01503600","4932","tif3",1.01492,0.701293,0.483724,0,"Spectrum",21,"C",5,"2007-10-31",26.4,600,-44.4049923165606
"SPE01503600","4932","ctf18",1.01805,0.785526,0.450606,0,"Spectrum",21,"C",5,"2007-11-01",29.1,600,-42.9275677380203
"SPE01503600","4932","clb2",1.00833,0.477956,0.635736,0,"Spectrum",21,"C",5,"2007-11-02",25.9,600,-55.1123356047856
"SPE01503600","4932","mcm21",1.015,0.735001,0.462392,0,"Spectrum",21,"C",5,"2007-11-07",23.2,600,-46.7508713477854
"SPE01503600","4932","bik1",1.01775,0.778345,0.43923,0,"Spectrum",21,"C",5,"2007-11-08",24.4,600,-42.0156786796468
"SPE01503600","4932","kap123",1.02402,0.965643,0.335908,0,"Spectrum",21,"C",5,"2007-11-09",24.3,600,-38.4819666870986
"SPE01503600","4932","mck1",1.00967,0.431336,0.688192,0,"Spectrum",21,"C",5,"2007-11-13",25.9,600,-40.7861084740987
"SPE01503600","4932","rvs167",1.00692,0.380874,0.706688,0,"Spectrum",21,"C",5,"2007-11-14",24.9,600,-53.1324932201221
"SPE01503600","4932","set2",1.01068,0.625392,0.536558,0,"Spectrum",21,"C",5,"2007-11-15",24.8,600,-56.0986243117519
"SPE01503600","4932","cln2",1.01521,0.679187,0.497516,0,"Spectrum",21,"C",5,"2007-11-16",24.9,600,-42.9164526435006
"SPE01503600","4932","cot1",1.00885,0.461142,0.654184,0,"Spectrum",21,"C",5,"2007-11-20",22.3,600,-49.8618078841073
"SPE01503600","4932","rom2",1.00572,0.251703,0.801288,0,"Spectrum",21,"C",5,"2007-11-21",24.8,600,-42.2650030225048
"SPE01503600","4932","apc9",1.01835,0.998302,0.322598,0,"Spectrum",21,"C",5,"2007-11-22",23.6,600,-51.6265362221179
"SPE01503600","4932","ire1",1.00014,0.0118652,0.848202,0,"Spectrum",21,"C",5,"2007-11-23",23.9,600,-51.4772857894545
"SPE01503600","4932","hxt1",1.00914,0.482209,0.630006,0,"Spectrum",21,"C",5,"2007-11-27",24.4,600,-49.9290615248593
"SPE01503600","4932","vid30",1.02568,1.22187,0.235012,0,"SPECMTS3",6,"C",3,"2007-12-05",23.2,600,-45.9189328540754
"SPE01503600","4932","sto1",1.06073,2.1701,0.113064,0,"SPECMTS3",6,"C",3,"2007-12-06",25.9,600,-34.0572868276306
"SPE01503600","4932","sec66",1.01612,0.597989,0.559784,0,"SPECMTS3",6,"C",3,"2007-12-07",24,600,-35.4974238831702
"SPE01503600","4932","gcn3",1.00962,0.522681,0.601378,0,"SPECMTS3",6,"C",3,"2007-12-11",21.2,600,-47.8843325233048
"SPE01503600","4932","rsc2",1.0198,0.534662,0.596978,0,"SPECMTS3",6,"C",3,"2007-12-12",24.4,600,-25.8137549448777
"SPE01503600","4932","rpa49",1.03322,1.15194,0.30906,0,"SPECMTS3",6,"C",3,"2007-12-13",25.2,600,-33.6060544718105
"SPE01503600","4932","abp1",1.01159,0.588864,0.557138,0,"SPECMTS3",6,"C",3,"2007-12-20",22.2,600,-48.6984205554064
"SPE01503600","4932","fet3",1.02168,0.896664,0.391958,0,"SPECMTS3",6,"C",3,"2008-01-10",22.5,600,-40.0691412085149
"SPE01503600","4932","drs2",1.02028,0.873276,0.382538,0,"SPECMTS3",6,"C",3,"2008-01-11",22.7,600,-41.3256464422221
"SPE01503600","4932","mrc1",1.00316,0.157918,0.875008,0,"SPECMTS3",6,"C",3,"2008-01-15",22.2,600,-47.4717352972304
"SPE01503600","4932","hpr5",1.01693,0.819768,0.438476,0,"SPECMTS3",6,"C",3,"2008-01-22",21,600,-45.8842656526255
"SPE01503600","4932","nth1",1.01317,0.668087,0.504242,0,"SPECMTS3",6,"C",3,"2008-01-23",24.1,600,-49.0355100336498
"SPE01503600","4932","ubp6",1.00976,0.391843,0.695176,0,"SPECMTS3",6,"C",3,"2008-01-24",23.4,600,-38.5285379322673
"SPE01503600","4932","MT2481-pdr1pdr3-1st",1.00382,0.178337,0.859242,0,"SPECMTS3",6,"C",3,"2008-01-25",24.2,600,-44.5116835346836
"SPE01503600","4932","asf1",1.02001,0.836967,0.501664,0,"SPECMTS3",6,"C",3,"2008-01-30",23.4,600,-40.1862968538806
"SPE01503600","4932","swr1",1.00042,0.0158841,0.64145,0,"SPECMTS3",6,"C",3,"2008-01-31",24.8,600,-39.1782776479494
"SPE01503600","4932","snf2",1.03158,1.14287,0.26325,0,"SPECMTS3",6,"C",3,"2008-02-01",21.6,600,-29.4237012989984
"SPE01503600","4932","bem2",1.02839,0.841301,0.479912,0,"SPECMTS3",6,"C",3,"2008-02-05",24.2,600,-28.0346979274599
"SPE01503600","4932","cin8",1.0009,0.037427,0.965588,0,"SPECMTS3",6,"C",3,"2008-02-06",22.1,600,-43.5465814641348
"SPE01503600","4932","swi4",1.01959,0.850124,0.47455,0,"SPECMTS3",6,"C",3,"2008-02-07",26.1,600,-42.808097746492
"SPE01503600","4932","BY4741-2nd",1.00416,0.206228,0.755252,0,"SPECMTS3",6,"C",3,"2008-02-08",21.7,600,-48.865868410854
"SPE01503600","4932","spt3",0.976854,0.0976642,0.797142,0,"SPECMTS3",6,"C",3,"2008-02-13",25.4,600,-15.9641940852611
"SPE01503600","4932","rad23",1.01243,0.647692,0.578536,0,"SPECMTS3",6,"C",3,"2008-02-15",22.7,600,-49.4629154276636
"SPE01503600","4932","vps35",1.00159,0.0763792,0.939118,0,"SPECMTS3",6,"C",3,"2008-02-20",29.8,600,-47.8705883428679
"SPE01503600","4932","chs7",1.03711,1.20501,0.252706,0,"SPECMTS3",6,"C",3,"2008-02-21",24.6,600,-30.7542270091603
"SPE01503600","4932","mso1",0.992564,-0.35805,0.736922,0,"SPECMTS3",6,"C",3,"2008-02-27",24.1,600,-47.0715370950592
"SPE01503600","4932","arc18",1.00357,0.155194,0.87687,0,"SPECMTS3",6,"C",3,"2008-02-28",23.3,600,-43.1320790320433
"SPE01503600","4932","msn5",1.0078,0.373854,0.709592,0,"SPECMTS3",6,"C",3,"2008-02-29",24.6,600,-46.5320565722742
"SPE01503600","4932","vph1",0.919919,-1.44519,0.148711,0,"SPECMTS3",6,"C",3,"2008-03-01",24.4,600,-17.1788901087792
"SPE01503600","4932","hxk2",1.01217,0.53999,0.59161,0,"SPECMTS3",6,"C",3,"2008-03-05",21.9,600,-42.6364200331913
"SPE01503600","4932","atp4",1.02968,1.10994,0.274568,0,"SPECMTS3",6,"C",3,"2008-03-06",22.6,600,-35.5460430603459
"SPE01503600","4932","dnm1",1.01489,0.664002,0.55876,0,"SPECMTS3",6,"C",3,"2008-03-07",23.8,600,-39.2508852977625
"SPE01503600","4932","vba3",1.01853,0.973547,0.33356,0,"SPECMTS3",6,"C",3,"2008-03-12",22.6,600,-50.1853691906615
"SPE01503600","4932","ndi1",1.02559,1.1835,0.263432,0,"SPECMTS3",6,"C",3,"2008-03-13",22.5,600,-44.4694945026717
"SPE01503600","4932","rrp6",1.00007,-0.00670033,0.824588,0,"SPECMTS3",6,"C",3,"2008-03-14",22.3,600,-34.7195889800905
"SPE01503600","4932","trk1",0.986732,-0.414425,0.67945,0,"SPECMTS3",6,"C",3,"2008-03-14",25.6,600,-29.5460426709703
"SPE01503600","4932","pom152",1.00505,0.264507,0.712458,0,"SPECMTS3",6,"C",3,"2008-03-15",23.9,600,-50.5124115658245
"SPE01503600","4932","gim4",1.00804,0.374512,0.711784,0,"SPECMTS3",6,"C",3,"2008-03-20",22.9,600,-44.2436826671816
"SPE01503600","4932","gbp2",1.02002,0.866669,0.400372,0,"SPECMTS3",6,"C",3,"2008-03-26",23.5,600,-41.5555657080031
"SPE01503600","4932","rsa3",1.00287,0.117367,0.802046,0,"SPECMTS3",6,"C",3,"2008-04-01",22.8,600,-41.020326519711
"SPE01503600","4932","kre1",1.00253,0.106698,0.5195,0,"SPECMTS3",6,"C",3,"2008-04-02",29.7,600,-40.2437398806809
"SPE01503600","4932","aat2",1.00425,0.227559,0.821576,0,"SPECMTS3",6,"C",3,"2008-04-08",23.8,600,-50.9657383154291
"SPE01503600","4932","vam3",1.00049,0.00503038,0.809044,0,"SPECMTS3",6,"C",3,"2008-04-09",24,600,-28.2716687945703
"SPE01503600","4932","hsp104",0.999718,-0.0281818,0.685628,0,"SPECMTS3",6,"C",3,"2008-04-11",23.3,600,-54.9459358591924
"SPE01503600","4932","hhf1",0.988024,-0.522609,0.606834,0,"SPECMTS3",6,"C",3,"2008-04-15",23.4,600,-41.5753627535344
"SPE01503600","4932","ccr4",1.04214,1.79522,0.113595,0,"SPECMTS3",6,"C",3,"2008-04-16",28.8,600,-40.8256418933439
"SPE01503600","4932","sdh2",1.01101,0.614658,0.59352,0,"SPECMTS3",6,"C",3,"2008-04-18",25.2,600,-53.3067726111812
