"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",1.46529,1.46529,0,0.142841,1.16539,0
"SPE01600652",-3.04359,-3.04359,0,0.00233776,0.656463,0
"SPE01500990",-5.88,-5.88,0,4.1027e-09,0.33631,0
"SPE01500672",-1.5896,-1.5896,0,0.111926,0.820578,0
"SPE01501133",0.568789,0.568789,0,0.5695,1.0642,0
"SPE01503207",-1.04341,-1.04341,0,0.29676,0.882228,0
"SPE01502019",0.474619,0.474619,0,0.635058,1.05357,0
"SPE01500431",-4.65955,-4.65955,0,3.169e-06,0.474065,0
"SPE01501139",-6.31695,-6.31695,0,2.66776e-10,0.28699,0
"SPE01504082",-7.29632,-7.29632,0,2.95742e-13,0.176446,0
"SPE01503222",-4.10206,-4.10206,0,4.09484e-05,0.53699,0
"SPE01500994",-7.07031,-7.07031,0,1.54585e-12,0.201956,0
"SPE01800123",-6.95731,-6.95731,0,3.46836e-12,0.214711,0
"SPE01502108",0.301345,0.301345,0,0.763152,1.03401,0
"SPE01500451",-0.146906,-0.146906,0,0.883206,0.983418,0
"SPE01500709",-5.19821,-5.19821,0,2.01222e-07,0.413265,0
"SPE01500473",-6.6635,-6.6635,0,2.67388e-11,0.247874,0
"SPE01501170",-4.49004,-4.49004,0,7.12084e-06,0.493197,0
"SPE01503226",3.2809,3.2809,0,0.00103478,1.37032,0
"SPE01502223",-5.26977,-5.26977,0,1.36591e-07,0.405187,0
"SPE01800170",0.538655,0.538655,0,0.590126,1.0608,0
"SPE01501000",-7.22475,-7.22475,0,5.02018e-13,0.184524,0
"SPE01500736",-7.13058,-7.13058,0,9.99458e-13,0.195153,0
"SPE01504164",-3.17166,-3.17166,0,0.00151571,0.642007,0
"SPE02300061",-6.29812,-6.29812,0,3.01286e-10,0.289116,0
"SPE01501010",-2.13578,-2.13578,0,0.032697,0.758929,0
"SPE01500767",-3.29596,-3.29596,0,0.000980848,0.627976,0
"SPE01504168",-6.83677,-6.83677,0,8.09986e-12,0.228316,0
"SPE01502247",-3.03982,-3.03982,0,0.0023672,0.656888,0
"SPE01501176",-7.13811,-7.13811,0,9.46194e-13,0.194303,0
"SPE01500521",-6.82924,-6.82924,0,8.53678e-12,0.229167,0
"SPE01503278",8.38493,8.38493,0,5.07554e-17,1.94643,0
"SPE01504173",2.37686,2.37686,0,0.0174607,1.26828,0
"SPE01500807",0.862601,0.862601,0,0.388358,1.09736,0
"SPE01502253",0.0489686,0.0489686,0,0.960944,1.00553,0
"SPE01501026",-4.74995,-4.74995,0,2.03462e-06,0.463861,0
"SPE01501016",-4.61058,-4.61058,0,4.01544e-06,0.479592,0
"SPE01500583",-0.760897,-0.760897,0,0.446718,0.914116,0
"SPE01503422",-7.37919,-7.37919,0,1.59254e-13,0.167092,0
"SPE01501179",-5.54099,-5.54099,0,3.00774e-08,0.374575,0
"SPE01503602",-6.57309,-6.57309,0,4.92808e-11,0.258078,0
"SPE01502260",-6.03067,-6.03067,0,1.6328e-09,0.319303,0
"SPE01502202",-4.44484,-4.44484,0,8.79564e-06,0.498299,0
"SPE01504180",-7.11175,-7.11175,0,1.14583e-12,0.197279,0
"SPE01501184",-2.62924,-2.62924,0,0.00855766,0.703231,0
"SPE01501110",-6.47892,-6.47892,0,9.238e-11,0.268707,0
"SPE01500811",-3.80072,-3.80072,0,0.000144278,0.571003,0
"SPE01500593",2.05668,2.05668,0,0.039717,1.23214,0
"SPE01504185",-4.47874,-4.47874,0,7.50836e-06,0.494473,0
"SPE01503637",-6.8669,-6.8669,0,6.561e-12,0.224915,0
"SPE01501204",-3.98529,-3.98529,0,6.73976e-05,0.55017,0
"SPE01500641",-3.86099,-3.86099,0,0.00011293,0.564201,0
"SPE01503083",-0.512287,-0.512287,0,0.60845,0.942177,0
"SPE01501114",-2.03031,-2.03031,0,0.0423246,0.770833,0
"SPE01502232",-4.69345,-4.69345,0,2.68634e-06,0.470238,0
"SPE01500820",-4.24897,-4.24897,0,2.14758e-05,0.520408,0
"SPE01500873",-5.11534,-5.11534,0,3.13184e-07,0.422619,0
"SPE01505218",3.96269,3.96269,0,7.411e-05,1.44728,0
"SPE01501116",-5.84233,-5.84233,0,5.14754e-09,0.340561,0
"SPE01503203",-6.35838,-6.35838,0,2.03886e-10,0.282313,0
"SPE01501210",-5.04377,-5.04377,0,4.56458e-07,0.430697,0
"SPE01500669",-2.30906,-2.30906,0,0.0209404,0.739371,0
"SPE01503640",-7.13058,-7.13058,0,9.99458e-13,0.195153,0
"SPE01500344",-4.71982,-4.71982,0,2.36054e-06,0.467262,0
