"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,23,1,"A",0.5938,"Spectrum","ypt6-2nd"
1,23,1,"B",0.6168,"Spectrum","ypt6-2nd"
1,23,1,"C",0.631,"Spectrum","ypt6-2nd"
1,23,1,"D",0.6314,"Spectrum","ypt6-2nd"
1,23,1,"E",0.6357,"Spectrum","ypt6-2nd"
1,23,1,"F",0.6373,"Spectrum","ypt6-2nd"
1,23,1,"G",0.6287,"Spectrum","ypt6-2nd"
1,23,1,"H",0.6147,"Spectrum","ypt6-2nd"
1,23,2,"A",0.624,"Spectrum","ypt6-2nd"
1,23,2,"B",0.6586,"Spectrum","ypt6-2nd"
1,23,2,"C",0.6685,"Spectrum","ypt6-2nd"
1,23,2,"D",0.5655,"Spectrum","ypt6-2nd"
1,23,2,"E",0.6626,"Spectrum","ypt6-2nd"
1,23,2,"F",0.6723,"Spectrum","ypt6-2nd"
1,23,2,"G",0.6574,"Spectrum","ypt6-2nd"
1,23,2,"H",0.6402,"Spectrum","ypt6-2nd"
1,23,3,"A",0.6284,"Spectrum","ypt6-2nd"
1,23,3,"B",0.5365,"Spectrum","ypt6-2nd"
1,23,3,"C",0.6691,"Spectrum","ypt6-2nd"
1,23,3,"D",0.7114,"Spectrum","ypt6-2nd"
1,23,3,"E",0.646,"Spectrum","ypt6-2nd"
1,23,3,"F",0.6867,"Spectrum","ypt6-2nd"
1,23,3,"G",0.6187,"Spectrum","ypt6-2nd"
1,23,3,"H",0.4,"Spectrum","ypt6-2nd"
1,23,4,"A",0.6393,"Spectrum","ypt6-2nd"
1,23,4,"B",0.6725,"Spectrum","ypt6-2nd"
1,23,4,"C",0.6715,"Spectrum","ypt6-2nd"
1,23,4,"D",0.671,"Spectrum","ypt6-2nd"
1,23,4,"E",0.6761,"Spectrum","ypt6-2nd"
1,23,4,"F",0.664,"Spectrum","ypt6-2nd"
1,23,4,"G",0.6758,"Spectrum","ypt6-2nd"
1,23,4,"H",0.0516,"Spectrum","ypt6-2nd"
1,23,5,"A",0.6481,"Spectrum","ypt6-2nd"
1,23,5,"B",0.6728,"Spectrum","ypt6-2nd"
1,23,5,"C",0.6543,"Spectrum","ypt6-2nd"
1,23,5,"D",0.6852,"Spectrum","ypt6-2nd"
1,23,5,"E",0.6311,"Spectrum","ypt6-2nd"
1,23,5,"F",0.6878,"Spectrum","ypt6-2nd"
1,23,5,"G",0.6691,"Spectrum","ypt6-2nd"
1,23,5,"H",0.6625,"Spectrum","ypt6-2nd"
1,23,6,"A",0.5924,"Spectrum","ypt6-2nd"
1,23,6,"B",0.665,"Spectrum","ypt6-2nd"
1,23,6,"C",0.6865,"Spectrum","ypt6-2nd"
1,23,6,"D",0.6765,"Spectrum","ypt6-2nd"
1,23,6,"E",0.6833,"Spectrum","ypt6-2nd"
1,23,6,"F",0.6917,"Spectrum","ypt6-2nd"
1,23,6,"G",0.673,"Spectrum","ypt6-2nd"
1,23,6,"H",0.6684,"Spectrum","ypt6-2nd"
1,23,7,"A",0.6463,"Spectrum","ypt6-2nd"
1,23,7,"B",0.6708,"Spectrum","ypt6-2nd"
1,23,7,"C",0.0406,"Spectrum","ypt6-2nd"
1,23,7,"D",0.6732,"Spectrum","ypt6-2nd"
1,23,7,"E",0.6821,"Spectrum","ypt6-2nd"
1,23,7,"F",0.6841,"Spectrum","ypt6-2nd"
1,23,7,"G",0.6529,"Spectrum","ypt6-2nd"
1,23,7,"H",0.6692,"Spectrum","ypt6-2nd"
1,23,8,"A",0.65,"Spectrum","ypt6-2nd"
1,23,8,"B",0.6736,"Spectrum","ypt6-2nd"
1,23,8,"C",0.0403,"Spectrum","ypt6-2nd"
1,23,8,"D",0.687,"Spectrum","ypt6-2nd"
1,23,8,"E",0.6852,"Spectrum","ypt6-2nd"
1,23,8,"F",0.688,"Spectrum","ypt6-2nd"
1,23,8,"G",0.5929,"Spectrum","ypt6-2nd"
1,23,8,"H",0.6559,"Spectrum","ypt6-2nd"
1,23,9,"A",0.0406,"Spectrum","ypt6-2nd"
1,23,9,"B",0.6798,"Spectrum","ypt6-2nd"
1,23,9,"C",0.6864,"Spectrum","ypt6-2nd"
1,23,9,"D",0.6852,"Spectrum","ypt6-2nd"
1,23,9,"E",0.6628,"Spectrum","ypt6-2nd"
1,23,9,"F",0.697,"Spectrum","ypt6-2nd"
1,23,9,"G",0.6855,"Spectrum","ypt6-2nd"
1,23,9,"H",0.6764,"Spectrum","ypt6-2nd"
1,23,10,"A",0.6527,"Spectrum","ypt6-2nd"
1,23,10,"B",0.561,"Spectrum","ypt6-2nd"
1,23,10,"C",0.6824,"Spectrum","ypt6-2nd"
1,23,10,"D",0.6713,"Spectrum","ypt6-2nd"
1,23,10,"E",0.6349,"Spectrum","ypt6-2nd"
1,23,10,"F",0.0467,"Spectrum","ypt6-2nd"
1,23,10,"G",0.6837,"Spectrum","ypt6-2nd"
1,23,10,"H",0.0523,"Spectrum","ypt6-2nd"
1,23,11,"A",0.6492,"Spectrum","ypt6-2nd"
1,23,11,"B",0.6688,"Spectrum","ypt6-2nd"
1,23,11,"C",0.6892,"Spectrum","ypt6-2nd"
1,23,11,"D",0.6873,"Spectrum","ypt6-2nd"
1,23,11,"E",0.6371,"Spectrum","ypt6-2nd"
1,23,11,"F",0.622,"Spectrum","ypt6-2nd"
1,23,11,"G",0.6787,"Spectrum","ypt6-2nd"
1,23,11,"H",0.6568,"Spectrum","ypt6-2nd"
1,23,12,"A",0.6347,"Spectrum","ypt6-2nd"
1,23,12,"B",0.0414,"Spectrum","ypt6-2nd"
1,23,12,"C",0.6741,"Spectrum","ypt6-2nd"
1,23,12,"D",0.0401,"Spectrum","ypt6-2nd"
1,23,12,"E",0.6754,"Spectrum","ypt6-2nd"
1,23,12,"F",0.0403,"Spectrum","ypt6-2nd"
1,23,12,"G",0.6736,"Spectrum","ypt6-2nd"
1,23,12,"H",0.0429,"Spectrum","ypt6-2nd"
2,23,1,"A",0.6094,"Spectrum","ypt6-2nd"
2,23,1,"B",0.6364,"Spectrum","ypt6-2nd"
2,23,1,"C",0.6338,"Spectrum","ypt6-2nd"
2,23,1,"D",0.6385,"Spectrum","ypt6-2nd"
2,23,1,"E",0.6489,"Spectrum","ypt6-2nd"
2,23,1,"F",0.6463,"Spectrum","ypt6-2nd"
2,23,1,"G",0.6395,"Spectrum","ypt6-2nd"
2,23,1,"H",0.6268,"Spectrum","ypt6-2nd"
2,23,2,"A",0.6394,"Spectrum","ypt6-2nd"
2,23,2,"B",0.6636,"Spectrum","ypt6-2nd"
2,23,2,"C",0.6709,"Spectrum","ypt6-2nd"
2,23,2,"D",0.6051,"Spectrum","ypt6-2nd"
2,23,2,"E",0.67,"Spectrum","ypt6-2nd"
2,23,2,"F",0.6762,"Spectrum","ypt6-2nd"
2,23,2,"G",0.663,"Spectrum","ypt6-2nd"
2,23,2,"H",0.634,"Spectrum","ypt6-2nd"
2,23,3,"A",0.6456,"Spectrum","ypt6-2nd"
2,23,3,"B",0.5841,"Spectrum","ypt6-2nd"
2,23,3,"C",0.6749,"Spectrum","ypt6-2nd"
2,23,3,"D",0.6655,"Spectrum","ypt6-2nd"
2,23,3,"E",0.658,"Spectrum","ypt6-2nd"
2,23,3,"F",0.6917,"Spectrum","ypt6-2nd"
2,23,3,"G",0.6476,"Spectrum","ypt6-2nd"
2,23,3,"H",0.4591,"Spectrum","ypt6-2nd"
2,23,4,"A",0.6445,"Spectrum","ypt6-2nd"
2,23,4,"B",0.6761,"Spectrum","ypt6-2nd"
2,23,4,"C",0.6912,"Spectrum","ypt6-2nd"
2,23,4,"D",0.6771,"Spectrum","ypt6-2nd"
2,23,4,"E",0.6815,"Spectrum","ypt6-2nd"
2,23,4,"F",0.6794,"Spectrum","ypt6-2nd"
2,23,4,"G",0.6873,"Spectrum","ypt6-2nd"
2,23,4,"H",0.0659,"Spectrum","ypt6-2nd"
2,23,5,"A",0.6586,"Spectrum","ypt6-2nd"
2,23,5,"B",0.6801,"Spectrum","ypt6-2nd"
2,23,5,"C",0.6692,"Spectrum","ypt6-2nd"
2,23,5,"D",0.6791,"Spectrum","ypt6-2nd"
2,23,5,"E",0.6653,"Spectrum","ypt6-2nd"
2,23,5,"F",0.6951,"Spectrum","ypt6-2nd"
2,23,5,"G",0.6744,"Spectrum","ypt6-2nd"
2,23,5,"H",0.6723,"Spectrum","ypt6-2nd"
2,23,6,"A",0.6382,"Spectrum","ypt6-2nd"
2,23,6,"B",0.668,"Spectrum","ypt6-2nd"
2,23,6,"C",0.699,"Spectrum","ypt6-2nd"
2,23,6,"D",0.6841,"Spectrum","ypt6-2nd"
2,23,6,"E",0.6949,"Spectrum","ypt6-2nd"
2,23,6,"F",0.6926,"Spectrum","ypt6-2nd"
2,23,6,"G",0.6832,"Spectrum","ypt6-2nd"
2,23,6,"H",0.6812,"Spectrum","ypt6-2nd"
2,23,7,"A",0.6581,"Spectrum","ypt6-2nd"
2,23,7,"B",0.6907,"Spectrum","ypt6-2nd"
2,23,7,"C",0.0412,"Spectrum","ypt6-2nd"
2,23,7,"D",0.6743,"Spectrum","ypt6-2nd"
2,23,7,"E",0.6953,"Spectrum","ypt6-2nd"
2,23,7,"F",0.68,"Spectrum","ypt6-2nd"
2,23,7,"G",0.6638,"Spectrum","ypt6-2nd"
2,23,7,"H",0.6864,"Spectrum","ypt6-2nd"
2,23,8,"A",0.6804,"Spectrum","ypt6-2nd"
2,23,8,"B",0.6882,"Spectrum","ypt6-2nd"
2,23,8,"C",0.0408,"Spectrum","ypt6-2nd"
2,23,8,"D",0.6885,"Spectrum","ypt6-2nd"
2,23,8,"E",0.6884,"Spectrum","ypt6-2nd"
2,23,8,"F",0.6976,"Spectrum","ypt6-2nd"
2,23,8,"G",0.639,"Spectrum","ypt6-2nd"
2,23,8,"H",0.665,"Spectrum","ypt6-2nd"
2,23,9,"A",0.0437,"Spectrum","ypt6-2nd"
2,23,9,"B",0.6872,"Spectrum","ypt6-2nd"
2,23,9,"C",0.7004,"Spectrum","ypt6-2nd"
2,23,9,"D",0.6851,"Spectrum","ypt6-2nd"
2,23,9,"E",0.6885,"Spectrum","ypt6-2nd"
2,23,9,"F",0.6991,"Spectrum","ypt6-2nd"
2,23,9,"G",0.6926,"Spectrum","ypt6-2nd"
2,23,9,"H",0.6799,"Spectrum","ypt6-2nd"
2,23,10,"A",0.6725,"Spectrum","ypt6-2nd"
2,23,10,"B",0.6162,"Spectrum","ypt6-2nd"
2,23,10,"C",0.6933,"Spectrum","ypt6-2nd"
2,23,10,"D",0.6795,"Spectrum","ypt6-2nd"
2,23,10,"E",0.6888,"Spectrum","ypt6-2nd"
2,23,10,"F",0.0488,"Spectrum","ypt6-2nd"
2,23,10,"G",0.6867,"Spectrum","ypt6-2nd"
2,23,10,"H",0.0584,"Spectrum","ypt6-2nd"
2,23,11,"A",0.6716,"Spectrum","ypt6-2nd"
2,23,11,"B",0.6838,"Spectrum","ypt6-2nd"
2,23,11,"C",0.6917,"Spectrum","ypt6-2nd"
2,23,11,"D",0.6909,"Spectrum","ypt6-2nd"
2,23,11,"E",0.6982,"Spectrum","ypt6-2nd"
2,23,11,"F",0.6586,"Spectrum","ypt6-2nd"
2,23,11,"G",0.6874,"Spectrum","ypt6-2nd"
2,23,11,"H",0.6734,"Spectrum","ypt6-2nd"
2,23,12,"A",0.6646,"Spectrum","ypt6-2nd"
2,23,12,"B",0.0401,"Spectrum","ypt6-2nd"
2,23,12,"C",0.6943,"Spectrum","ypt6-2nd"
2,23,12,"D",0.0405,"Spectrum","ypt6-2nd"
2,23,12,"E",0.685,"Spectrum","ypt6-2nd"
2,23,12,"F",0.0405,"Spectrum","ypt6-2nd"
2,23,12,"G",0.6944,"Spectrum","ypt6-2nd"
2,23,12,"H",0.0427,"Spectrum","ypt6-2nd"
