"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.6915,"SPECMTS3","aat2"
1,11,1,"B",0.7189,"SPECMTS3","aat2"
1,11,1,"C",0.7165,"SPECMTS3","aat2"
1,11,1,"D",0.7243,"SPECMTS3","aat2"
1,11,1,"E",0.7076,"SPECMTS3","aat2"
1,11,1,"F",0.7134,"SPECMTS3","aat2"
1,11,1,"G",0.6828,"SPECMTS3","aat2"
1,11,1,"H",0.6985,"SPECMTS3","aat2"
1,11,2,"A",0.6843,"SPECMTS3","aat2"
1,11,2,"B",0.727,"SPECMTS3","aat2"
1,11,2,"C",0.7515,"SPECMTS3","aat2"
1,11,2,"D",0.7382,"SPECMTS3","aat2"
1,11,2,"E",0.7463,"SPECMTS3","aat2"
1,11,2,"F",0.7151,"SPECMTS3","aat2"
1,11,2,"G",0.7185,"SPECMTS3","aat2"
1,11,2,"H",0.6217,"SPECMTS3","aat2"
1,11,3,"A",0.7268,"SPECMTS3","aat2"
1,11,3,"B",0.7422,"SPECMTS3","aat2"
1,11,3,"C",0.7427,"SPECMTS3","aat2"
1,11,3,"D",0.7506,"SPECMTS3","aat2"
1,11,3,"E",0.7347,"SPECMTS3","aat2"
1,11,3,"F",0.7228,"SPECMTS3","aat2"
1,11,3,"G",0.7069,"SPECMTS3","aat2"
1,11,3,"H",0.7075,"SPECMTS3","aat2"
1,11,4,"A",0.7123,"SPECMTS3","aat2"
1,11,4,"B",0.7426,"SPECMTS3","aat2"
1,11,4,"C",0.7502,"SPECMTS3","aat2"
1,11,4,"D",0.7114,"SPECMTS3","aat2"
1,11,4,"E",0.7397,"SPECMTS3","aat2"
1,11,4,"F",0.7299,"SPECMTS3","aat2"
1,11,4,"G",0.7312,"SPECMTS3","aat2"
1,11,4,"H",0.7079,"SPECMTS3","aat2"
1,11,5,"A",0.2894,"SPECMTS3","aat2"
1,11,5,"B",0.7309,"SPECMTS3","aat2"
1,11,5,"C",0.7569,"SPECMTS3","aat2"
1,11,5,"D",0.6524,"SPECMTS3","aat2"
1,11,5,"E",0.7379,"SPECMTS3","aat2"
1,11,5,"F",0.7352,"SPECMTS3","aat2"
1,11,5,"G",0.6913,"SPECMTS3","aat2"
1,11,5,"H",0.7135,"SPECMTS3","aat2"
1,11,6,"A",0.7255,"SPECMTS3","aat2"
1,11,6,"B",0.3837,"SPECMTS3","aat2"
1,11,6,"C",0.2234,"SPECMTS3","aat2"
1,11,6,"D",0.7411,"SPECMTS3","aat2"
1,11,6,"E",0.7196,"SPECMTS3","aat2"
1,11,6,"F",0.7185,"SPECMTS3","aat2"
1,11,6,"G",0.6817,"SPECMTS3","aat2"
1,11,6,"H",0.7157,"SPECMTS3","aat2"
1,11,7,"A",0.7254,"SPECMTS3","aat2"
1,11,7,"B",0.754,"SPECMTS3","aat2"
1,11,7,"C",0.0403,"SPECMTS3","aat2"
1,11,7,"D",0.7436,"SPECMTS3","aat2"
1,11,7,"E",0.0517,"SPECMTS3","aat2"
1,11,7,"F",0.7154,"SPECMTS3","aat2"
1,11,7,"G",0.0518,"SPECMTS3","aat2"
1,11,7,"H",0.7194,"SPECMTS3","aat2"
1,11,8,"A",0.736,"SPECMTS3","aat2"
1,11,8,"B",0.0408,"SPECMTS3","aat2"
1,11,8,"C",0.7495,"SPECMTS3","aat2"
1,11,8,"D",0.6985,"SPECMTS3","aat2"
1,11,8,"E",0.725,"SPECMTS3","aat2"
1,11,8,"F",0.7353,"SPECMTS3","aat2"
1,11,8,"G",0.7258,"SPECMTS3","aat2"
1,11,8,"H",0.7049,"SPECMTS3","aat2"
1,11,9,"A",0.7071,"SPECMTS3","aat2"
1,11,9,"B",0.6516,"SPECMTS3","aat2"
1,11,9,"C",0.7337,"SPECMTS3","aat2"
1,11,9,"D",0.7323,"SPECMTS3","aat2"
1,11,9,"E",0.739,"SPECMTS3","aat2"
1,11,9,"F",0.717,"SPECMTS3","aat2"
1,11,9,"G",0.4269,"SPECMTS3","aat2"
1,11,9,"H",0.721,"SPECMTS3","aat2"
1,11,10,"A",0.7005,"SPECMTS3","aat2"
1,11,10,"B",0.725,"SPECMTS3","aat2"
1,11,10,"C",0.7378,"SPECMTS3","aat2"
1,11,10,"D",0.7621,"SPECMTS3","aat2"
1,11,10,"E",0.7411,"SPECMTS3","aat2"
1,11,10,"F",0.7152,"SPECMTS3","aat2"
1,11,10,"G",0.7192,"SPECMTS3","aat2"
1,11,10,"H",0.7173,"SPECMTS3","aat2"
1,11,11,"A",0.6944,"SPECMTS3","aat2"
1,11,11,"B",0.723,"SPECMTS3","aat2"
1,11,11,"C",0.7446,"SPECMTS3","aat2"
1,11,11,"D",0.7524,"SPECMTS3","aat2"
1,11,11,"E",0.7413,"SPECMTS3","aat2"
1,11,11,"F",0.7349,"SPECMTS3","aat2"
1,11,11,"G",0.7422,"SPECMTS3","aat2"
1,11,11,"H",0.7363,"SPECMTS3","aat2"
1,11,12,"A",0.6834,"SPECMTS3","aat2"
1,11,12,"B",0.0407,"SPECMTS3","aat2"
1,11,12,"C",0.7231,"SPECMTS3","aat2"
1,11,12,"D",0.0427,"SPECMTS3","aat2"
1,11,12,"E",0.7032,"SPECMTS3","aat2"
1,11,12,"F",0.04,"SPECMTS3","aat2"
1,11,12,"G",0.7162,"SPECMTS3","aat2"
1,11,12,"H",0.0406,"SPECMTS3","aat2"
2,11,1,"A",0.696,"SPECMTS3","aat2"
2,11,1,"B",0.6977,"SPECMTS3","aat2"
2,11,1,"C",0.6989,"SPECMTS3","aat2"
2,11,1,"D",0.7313,"SPECMTS3","aat2"
2,11,1,"E",0.703,"SPECMTS3","aat2"
2,11,1,"F",0.7085,"SPECMTS3","aat2"
2,11,1,"G",0.6794,"SPECMTS3","aat2"
2,11,1,"H",0.6877,"SPECMTS3","aat2"
2,11,2,"A",0.6782,"SPECMTS3","aat2"
2,11,2,"B",0.7069,"SPECMTS3","aat2"
2,11,2,"C",0.7375,"SPECMTS3","aat2"
2,11,2,"D",0.7327,"SPECMTS3","aat2"
2,11,2,"E",0.7394,"SPECMTS3","aat2"
2,11,2,"F",0.7104,"SPECMTS3","aat2"
2,11,2,"G",0.7139,"SPECMTS3","aat2"
2,11,2,"H",0.6053,"SPECMTS3","aat2"
2,11,3,"A",0.714,"SPECMTS3","aat2"
2,11,3,"B",0.7308,"SPECMTS3","aat2"
2,11,3,"C",0.738,"SPECMTS3","aat2"
2,11,3,"D",0.7198,"SPECMTS3","aat2"
2,11,3,"E",0.7429,"SPECMTS3","aat2"
2,11,3,"F",0.7149,"SPECMTS3","aat2"
2,11,3,"G",0.7,"SPECMTS3","aat2"
2,11,3,"H",0.7019,"SPECMTS3","aat2"
2,11,4,"A",0.7287,"SPECMTS3","aat2"
2,11,4,"B",0.7274,"SPECMTS3","aat2"
2,11,4,"C",0.7355,"SPECMTS3","aat2"
2,11,4,"D",0.6944,"SPECMTS3","aat2"
2,11,4,"E",0.7289,"SPECMTS3","aat2"
2,11,4,"F",0.7272,"SPECMTS3","aat2"
2,11,4,"G",0.7349,"SPECMTS3","aat2"
2,11,4,"H",0.7048,"SPECMTS3","aat2"
2,11,5,"A",0.2628,"SPECMTS3","aat2"
2,11,5,"B",0.7156,"SPECMTS3","aat2"
2,11,5,"C",0.747,"SPECMTS3","aat2"
2,11,5,"D",0.6034,"SPECMTS3","aat2"
2,11,5,"E",0.7292,"SPECMTS3","aat2"
2,11,5,"F",0.709,"SPECMTS3","aat2"
2,11,5,"G",0.7058,"SPECMTS3","aat2"
2,11,5,"H",0.7279,"SPECMTS3","aat2"
2,11,6,"A",0.7181,"SPECMTS3","aat2"
2,11,6,"B",0.3632,"SPECMTS3","aat2"
2,11,6,"C",0.2217,"SPECMTS3","aat2"
2,11,6,"D",0.7368,"SPECMTS3","aat2"
2,11,6,"E",0.7137,"SPECMTS3","aat2"
2,11,6,"F",0.7119,"SPECMTS3","aat2"
2,11,6,"G",0.6555,"SPECMTS3","aat2"
2,11,6,"H",0.7183,"SPECMTS3","aat2"
2,11,7,"A",0.7225,"SPECMTS3","aat2"
2,11,7,"B",0.7397,"SPECMTS3","aat2"
2,11,7,"C",0.04,"SPECMTS3","aat2"
2,11,7,"D",0.7218,"SPECMTS3","aat2"
2,11,7,"E",0.0518,"SPECMTS3","aat2"
2,11,7,"F",0.7102,"SPECMTS3","aat2"
2,11,7,"G",0.051,"SPECMTS3","aat2"
2,11,7,"H",0.7367,"SPECMTS3","aat2"
2,11,8,"A",0.743,"SPECMTS3","aat2"
2,11,8,"B",0.0405,"SPECMTS3","aat2"
2,11,8,"C",0.7503,"SPECMTS3","aat2"
2,11,8,"D",0.7157,"SPECMTS3","aat2"
2,11,8,"E",0.7359,"SPECMTS3","aat2"
2,11,8,"F",0.7179,"SPECMTS3","aat2"
2,11,8,"G",0.7213,"SPECMTS3","aat2"
2,11,8,"H",0.728,"SPECMTS3","aat2"
2,11,9,"A",0.7105,"SPECMTS3","aat2"
2,11,9,"B",0.5994,"SPECMTS3","aat2"
2,11,9,"C",0.7295,"SPECMTS3","aat2"
2,11,9,"D",0.7289,"SPECMTS3","aat2"
2,11,9,"E",0.7315,"SPECMTS3","aat2"
2,11,9,"F",0.7167,"SPECMTS3","aat2"
2,11,9,"G",0.4019,"SPECMTS3","aat2"
2,11,9,"H",0.7297,"SPECMTS3","aat2"
2,11,10,"A",0.7053,"SPECMTS3","aat2"
2,11,10,"B",0.6885,"SPECMTS3","aat2"
2,11,10,"C",0.7404,"SPECMTS3","aat2"
2,11,10,"D",0.768,"SPECMTS3","aat2"
2,11,10,"E",0.7371,"SPECMTS3","aat2"
2,11,10,"F",0.7151,"SPECMTS3","aat2"
2,11,10,"G",0.7131,"SPECMTS3","aat2"
2,11,10,"H",0.7347,"SPECMTS3","aat2"
2,11,11,"A",0.6974,"SPECMTS3","aat2"
2,11,11,"B",0.7221,"SPECMTS3","aat2"
2,11,11,"C",0.7411,"SPECMTS3","aat2"
2,11,11,"D",0.7461,"SPECMTS3","aat2"
2,11,11,"E",0.7333,"SPECMTS3","aat2"
2,11,11,"F",0.7298,"SPECMTS3","aat2"
2,11,11,"G",0.7446,"SPECMTS3","aat2"
2,11,11,"H",0.7457,"SPECMTS3","aat2"
2,11,12,"A",0.6963,"SPECMTS3","aat2"
2,11,12,"B",0.0405,"SPECMTS3","aat2"
2,11,12,"C",0.7316,"SPECMTS3","aat2"
2,11,12,"D",0.0394,"SPECMTS3","aat2"
2,11,12,"E",0.704,"SPECMTS3","aat2"
2,11,12,"F",0.0393,"SPECMTS3","aat2"
2,11,12,"G",0.7173,"SPECMTS3","aat2"
2,11,12,"H",0.0407,"SPECMTS3","aat2"
