"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,22,1,"A",0.7063,"Spectrum","Arp1"
1,22,1,"B",0.7251,"Spectrum","Arp1"
1,22,1,"C",0.7234,"Spectrum","Arp1"
1,22,1,"D",0.7245,"Spectrum","Arp1"
1,22,1,"E",0.7292,"Spectrum","Arp1"
1,22,1,"F",0.7279,"Spectrum","Arp1"
1,22,1,"G",0.7157,"Spectrum","Arp1"
1,22,1,"H",0.7129,"Spectrum","Arp1"
1,22,2,"A",0.4907,"Spectrum","Arp1"
1,22,2,"B",0.7416,"Spectrum","Arp1"
1,22,2,"C",0.7362,"Spectrum","Arp1"
1,22,2,"D",0.737,"Spectrum","Arp1"
1,22,2,"E",0.7397,"Spectrum","Arp1"
1,22,2,"F",0.7427,"Spectrum","Arp1"
1,22,2,"G",0.6666,"Spectrum","Arp1"
1,22,2,"H",0.7277,"Spectrum","Arp1"
1,22,3,"A",0.6085,"Spectrum","Arp1"
1,22,3,"B",0.7408,"Spectrum","Arp1"
1,22,3,"C",0.7282,"Spectrum","Arp1"
1,22,3,"D",0.7462,"Spectrum","Arp1"
1,22,3,"E",0.0404,"Spectrum","Arp1"
1,22,3,"F",0.748,"Spectrum","Arp1"
1,22,3,"G",0.7272,"Spectrum","Arp1"
1,22,3,"H",0.7329,"Spectrum","Arp1"
1,22,4,"A",0.7243,"Spectrum","Arp1"
1,22,4,"B",0.7439,"Spectrum","Arp1"
1,22,4,"C",0.741,"Spectrum","Arp1"
1,22,4,"D",0.745,"Spectrum","Arp1"
1,22,4,"E",0.7484,"Spectrum","Arp1"
1,22,4,"F",0.7487,"Spectrum","Arp1"
1,22,4,"G",0.7377,"Spectrum","Arp1"
1,22,4,"H",0.7372,"Spectrum","Arp1"
1,22,5,"A",0.7437,"Spectrum","Arp1"
1,22,5,"B",0.7521,"Spectrum","Arp1"
1,22,5,"C",0.7392,"Spectrum","Arp1"
1,22,5,"D",0.7491,"Spectrum","Arp1"
1,22,5,"E",0.745,"Spectrum","Arp1"
1,22,5,"F",0.7163,"Spectrum","Arp1"
1,22,5,"G",0.7357,"Spectrum","Arp1"
1,22,5,"H",0.7427,"Spectrum","Arp1"
1,22,6,"A",0.7206,"Spectrum","Arp1"
1,22,6,"B",0.7392,"Spectrum","Arp1"
1,22,6,"C",0.721,"Spectrum","Arp1"
1,22,6,"D",0.7494,"Spectrum","Arp1"
1,22,6,"E",0.7444,"Spectrum","Arp1"
1,22,6,"F",0.7502,"Spectrum","Arp1"
1,22,6,"G",0.6998,"Spectrum","Arp1"
1,22,6,"H",0.7411,"Spectrum","Arp1"
1,22,7,"A",0.7208,"Spectrum","Arp1"
1,22,7,"B",0.7523,"Spectrum","Arp1"
1,22,7,"C",0.7444,"Spectrum","Arp1"
1,22,7,"D",0.7529,"Spectrum","Arp1"
1,22,7,"E",0.7493,"Spectrum","Arp1"
1,22,7,"F",0.1304,"Spectrum","Arp1"
1,22,7,"G",0.737,"Spectrum","Arp1"
1,22,7,"H",0.7727,"Spectrum","Arp1"
1,22,8,"A",0.7235,"Spectrum","Arp1"
1,22,8,"B",0.6422,"Spectrum","Arp1"
1,22,8,"C",0.7408,"Spectrum","Arp1"
1,22,8,"D",0.7411,"Spectrum","Arp1"
1,22,8,"E",0.7424,"Spectrum","Arp1"
1,22,8,"F",0.7521,"Spectrum","Arp1"
1,22,8,"G",0.7339,"Spectrum","Arp1"
1,22,8,"H",0.7394,"Spectrum","Arp1"
1,22,9,"A",0.7326,"Spectrum","Arp1"
1,22,9,"B",0.7501,"Spectrum","Arp1"
1,22,9,"C",0.7444,"Spectrum","Arp1"
1,22,9,"D",0.7514,"Spectrum","Arp1"
1,22,9,"E",0.5908,"Spectrum","Arp1"
1,22,9,"F",0.7484,"Spectrum","Arp1"
1,22,9,"G",0.7341,"Spectrum","Arp1"
1,22,9,"H",0.7345,"Spectrum","Arp1"
1,22,10,"A",0.6395,"Spectrum","Arp1"
1,22,10,"B",0.7394,"Spectrum","Arp1"
1,22,10,"C",0.7356,"Spectrum","Arp1"
1,22,10,"D",0.7393,"Spectrum","Arp1"
1,22,10,"E",0.74,"Spectrum","Arp1"
1,22,10,"F",0.7454,"Spectrum","Arp1"
1,22,10,"G",0.734,"Spectrum","Arp1"
1,22,10,"H",0.7346,"Spectrum","Arp1"
1,22,11,"A",0.6819,"Spectrum","Arp1"
1,22,11,"B",0.0413,"Spectrum","Arp1"
1,22,11,"C",0.7529,"Spectrum","Arp1"
1,22,11,"D",0.7377,"Spectrum","Arp1"
1,22,11,"E",0.7385,"Spectrum","Arp1"
1,22,11,"F",0.7459,"Spectrum","Arp1"
1,22,11,"G",0.7284,"Spectrum","Arp1"
1,22,11,"H",0.7384,"Spectrum","Arp1"
1,22,12,"A",0.7189,"Spectrum","Arp1"
1,22,12,"B",0.04,"Spectrum","Arp1"
1,22,12,"C",0.7304,"Spectrum","Arp1"
1,22,12,"D",0.0408,"Spectrum","Arp1"
1,22,12,"E",0.736,"Spectrum","Arp1"
1,22,12,"F",0.0396,"Spectrum","Arp1"
1,22,12,"G",0.7268,"Spectrum","Arp1"
1,22,12,"H",0.0434,"Spectrum","Arp1"
2,22,1,"A",0.7175,"Spectrum","Arp1"
2,22,1,"B",0.7318,"Spectrum","Arp1"
2,22,1,"C",0.7353,"Spectrum","Arp1"
2,22,1,"D",0.7247,"Spectrum","Arp1"
2,22,1,"E",0.7355,"Spectrum","Arp1"
2,22,1,"F",0.7333,"Spectrum","Arp1"
2,22,1,"G",0.7313,"Spectrum","Arp1"
2,22,1,"H",0.7278,"Spectrum","Arp1"
2,22,2,"A",0.5439,"Spectrum","Arp1"
2,22,2,"B",0.7456,"Spectrum","Arp1"
2,22,2,"C",0.7375,"Spectrum","Arp1"
2,22,2,"D",0.7337,"Spectrum","Arp1"
2,22,2,"E",0.7444,"Spectrum","Arp1"
2,22,2,"F",0.7413,"Spectrum","Arp1"
2,22,2,"G",0.6677,"Spectrum","Arp1"
2,22,2,"H",0.7397,"Spectrum","Arp1"
2,22,3,"A",0.6285,"Spectrum","Arp1"
2,22,3,"B",0.7434,"Spectrum","Arp1"
2,22,3,"C",0.7358,"Spectrum","Arp1"
2,22,3,"D",0.754,"Spectrum","Arp1"
2,22,3,"E",0.0455,"Spectrum","Arp1"
2,22,3,"F",0.7535,"Spectrum","Arp1"
2,22,3,"G",0.7297,"Spectrum","Arp1"
2,22,3,"H",0.7367,"Spectrum","Arp1"
2,22,4,"A",0.7363,"Spectrum","Arp1"
2,22,4,"B",0.7541,"Spectrum","Arp1"
2,22,4,"C",0.7482,"Spectrum","Arp1"
2,22,4,"D",0.7455,"Spectrum","Arp1"
2,22,4,"E",0.7513,"Spectrum","Arp1"
2,22,4,"F",0.7589,"Spectrum","Arp1"
2,22,4,"G",0.7449,"Spectrum","Arp1"
2,22,4,"H",0.746,"Spectrum","Arp1"
2,22,5,"A",0.7513,"Spectrum","Arp1"
2,22,5,"B",0.755,"Spectrum","Arp1"
2,22,5,"C",0.7489,"Spectrum","Arp1"
2,22,5,"D",0.7492,"Spectrum","Arp1"
2,22,5,"E",0.7474,"Spectrum","Arp1"
2,22,5,"F",0.7202,"Spectrum","Arp1"
2,22,5,"G",0.7447,"Spectrum","Arp1"
2,22,5,"H",0.7458,"Spectrum","Arp1"
2,22,6,"A",0.728,"Spectrum","Arp1"
2,22,6,"B",0.7453,"Spectrum","Arp1"
2,22,6,"C",0.7211,"Spectrum","Arp1"
2,22,6,"D",0.7543,"Spectrum","Arp1"
2,22,6,"E",0.7533,"Spectrum","Arp1"
2,22,6,"F",0.7516,"Spectrum","Arp1"
2,22,6,"G",0.7125,"Spectrum","Arp1"
2,22,6,"H",0.7523,"Spectrum","Arp1"
2,22,7,"A",0.7356,"Spectrum","Arp1"
2,22,7,"B",0.7589,"Spectrum","Arp1"
2,22,7,"C",0.7546,"Spectrum","Arp1"
2,22,7,"D",0.7555,"Spectrum","Arp1"
2,22,7,"E",0.7587,"Spectrum","Arp1"
2,22,7,"F",0.1491,"Spectrum","Arp1"
2,22,7,"G",0.7373,"Spectrum","Arp1"
2,22,7,"H",0.7699,"Spectrum","Arp1"
2,22,8,"A",0.7307,"Spectrum","Arp1"
2,22,8,"B",0.6528,"Spectrum","Arp1"
2,22,8,"C",0.7463,"Spectrum","Arp1"
2,22,8,"D",0.7508,"Spectrum","Arp1"
2,22,8,"E",0.7511,"Spectrum","Arp1"
2,22,8,"F",0.7555,"Spectrum","Arp1"
2,22,8,"G",0.7385,"Spectrum","Arp1"
2,22,8,"H",0.7517,"Spectrum","Arp1"
2,22,9,"A",0.7395,"Spectrum","Arp1"
2,22,9,"B",0.7544,"Spectrum","Arp1"
2,22,9,"C",0.7441,"Spectrum","Arp1"
2,22,9,"D",0.7478,"Spectrum","Arp1"
2,22,9,"E",0.6,"Spectrum","Arp1"
2,22,9,"F",0.7463,"Spectrum","Arp1"
2,22,9,"G",0.7369,"Spectrum","Arp1"
2,22,9,"H",0.7448,"Spectrum","Arp1"
2,22,10,"A",0.6627,"Spectrum","Arp1"
2,22,10,"B",0.7438,"Spectrum","Arp1"
2,22,10,"C",0.7459,"Spectrum","Arp1"
2,22,10,"D",0.7461,"Spectrum","Arp1"
2,22,10,"E",0.7522,"Spectrum","Arp1"
2,22,10,"F",0.7491,"Spectrum","Arp1"
2,22,10,"G",0.7443,"Spectrum","Arp1"
2,22,10,"H",0.7458,"Spectrum","Arp1"
2,22,11,"A",0.7109,"Spectrum","Arp1"
2,22,11,"B",0.0428,"Spectrum","Arp1"
2,22,11,"C",0.7516,"Spectrum","Arp1"
2,22,11,"D",0.7425,"Spectrum","Arp1"
2,22,11,"E",0.7415,"Spectrum","Arp1"
2,22,11,"F",0.7489,"Spectrum","Arp1"
2,22,11,"G",0.7345,"Spectrum","Arp1"
2,22,11,"H",0.749,"Spectrum","Arp1"
2,22,12,"A",0.7307,"Spectrum","Arp1"
2,22,12,"B",0.0406,"Spectrum","Arp1"
2,22,12,"C",0.741,"Spectrum","Arp1"
2,22,12,"D",0.0403,"Spectrum","Arp1"
2,22,12,"E",0.7555,"Spectrum","Arp1"
2,22,12,"F",0.041,"Spectrum","Arp1"
2,22,12,"G",0.7307,"Spectrum","Arp1"
2,22,12,"H",0.0438,"Spectrum","Arp1"
