"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.4268,"SPECMTS3","rgp1"
1,19,1,"B",0.4401,"SPECMTS3","rgp1"
1,19,1,"C",0.4354,"SPECMTS3","rgp1"
1,19,1,"D",0.4531,"SPECMTS3","rgp1"
1,19,1,"E",0.4232,"SPECMTS3","rgp1"
1,19,1,"F",0.4173,"SPECMTS3","rgp1"
1,19,1,"G",0.4061,"SPECMTS3","rgp1"
1,19,1,"H",0.4224,"SPECMTS3","rgp1"
1,19,2,"A",0.4208,"SPECMTS3","rgp1"
1,19,2,"B",0.3611,"SPECMTS3","rgp1"
1,19,2,"C",0.4494,"SPECMTS3","rgp1"
1,19,2,"D",0.3487,"SPECMTS3","rgp1"
1,19,2,"E",0.441,"SPECMTS3","rgp1"
1,19,2,"F",0.4341,"SPECMTS3","rgp1"
1,19,2,"G",0.4238,"SPECMTS3","rgp1"
1,19,2,"H",0.4321,"SPECMTS3","rgp1"
1,19,3,"A",0.4333,"SPECMTS3","rgp1"
1,19,3,"B",0.4358,"SPECMTS3","rgp1"
1,19,3,"C",0.4393,"SPECMTS3","rgp1"
1,19,3,"D",0.5281,"SPECMTS3","rgp1"
1,19,3,"E",0.448,"SPECMTS3","rgp1"
1,19,3,"F",0.3506,"SPECMTS3","rgp1"
1,19,3,"G",0.4376,"SPECMTS3","rgp1"
1,19,3,"H",0.428,"SPECMTS3","rgp1"
1,19,4,"A",0.4109,"SPECMTS3","rgp1"
1,19,4,"B",0.4428,"SPECMTS3","rgp1"
1,19,4,"C",0.4643,"SPECMTS3","rgp1"
1,19,4,"D",0.479,"SPECMTS3","rgp1"
1,19,4,"E",0.4507,"SPECMTS3","rgp1"
1,19,4,"F",0.4599,"SPECMTS3","rgp1"
1,19,4,"G",0.3791,"SPECMTS3","rgp1"
1,19,4,"H",0.4192,"SPECMTS3","rgp1"
1,19,5,"A",0.4685,"SPECMTS3","rgp1"
1,19,5,"B",0.4769,"SPECMTS3","rgp1"
1,19,5,"C",0.4159,"SPECMTS3","rgp1"
1,19,5,"D",0.46,"SPECMTS3","rgp1"
1,19,5,"E",0.4496,"SPECMTS3","rgp1"
1,19,5,"F",0.4215,"SPECMTS3","rgp1"
1,19,5,"G",0.4246,"SPECMTS3","rgp1"
1,19,5,"H",0.4386,"SPECMTS3","rgp1"
1,19,6,"A",0.428,"SPECMTS3","rgp1"
1,19,6,"B",0.4626,"SPECMTS3","rgp1"
1,19,6,"C",0.4639,"SPECMTS3","rgp1"
1,19,6,"D",0.4768,"SPECMTS3","rgp1"
1,19,6,"E",0.4345,"SPECMTS3","rgp1"
1,19,6,"F",0.4465,"SPECMTS3","rgp1"
1,19,6,"G",0.4324,"SPECMTS3","rgp1"
1,19,6,"H",0.436,"SPECMTS3","rgp1"
1,19,7,"A",0.4571,"SPECMTS3","rgp1"
1,19,7,"B",0.4798,"SPECMTS3","rgp1"
1,19,7,"C",0.4821,"SPECMTS3","rgp1"
1,19,7,"D",0.4426,"SPECMTS3","rgp1"
1,19,7,"E",0.4374,"SPECMTS3","rgp1"
1,19,7,"F",0.4393,"SPECMTS3","rgp1"
1,19,7,"G",0.4277,"SPECMTS3","rgp1"
1,19,7,"H",0.4363,"SPECMTS3","rgp1"
1,19,8,"A",0.4754,"SPECMTS3","rgp1"
1,19,8,"B",0.4519,"SPECMTS3","rgp1"
1,19,8,"C",0.4743,"SPECMTS3","rgp1"
1,19,8,"D",0.4463,"SPECMTS3","rgp1"
1,19,8,"E",0.454,"SPECMTS3","rgp1"
1,19,8,"F",0.4488,"SPECMTS3","rgp1"
1,19,8,"G",0.4283,"SPECMTS3","rgp1"
1,19,8,"H",0.4419,"SPECMTS3","rgp1"
1,19,9,"A",0.4038,"SPECMTS3","rgp1"
1,19,9,"B",0.4662,"SPECMTS3","rgp1"
1,19,9,"C",0.4649,"SPECMTS3","rgp1"
1,19,9,"D",0.472,"SPECMTS3","rgp1"
1,19,9,"E",0.4507,"SPECMTS3","rgp1"
1,19,9,"F",0.4525,"SPECMTS3","rgp1"
1,19,9,"G",0.428,"SPECMTS3","rgp1"
1,19,9,"H",0.4463,"SPECMTS3","rgp1"
1,19,10,"A",0.3672,"SPECMTS3","rgp1"
1,19,10,"B",0.4808,"SPECMTS3","rgp1"
1,19,10,"C",0.4638,"SPECMTS3","rgp1"
1,19,10,"D",0.3922,"SPECMTS3","rgp1"
1,19,10,"E",0.4603,"SPECMTS3","rgp1"
1,19,10,"F",0.4409,"SPECMTS3","rgp1"
1,19,10,"G",0.4535,"SPECMTS3","rgp1"
1,19,10,"H",0.4621,"SPECMTS3","rgp1"
1,19,11,"A",0.4441,"SPECMTS3","rgp1"
1,19,11,"B",0.4824,"SPECMTS3","rgp1"
