"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01505208","4896","MT1181-W303mata",1.04377,0.447405,0.672168,0,"Spectrum",20,"G",11,"2005-12-14",27.2,600,-6.17225715331081
"SPE01505208","4932","BY4741",1.02719,1.14727,0.424396,0,"Spectrum",20,"G",11,"2005-12-15",28.2,600,-38.6414052387891
"SPE01505208","4932","SMI1",1.06387,1.33612,0.183527,0,"Spectrum",20,"G",11,"2005-12-20",27,600,-20.1944241523397
"SPE01505208","4932","DEP1",1.00308,0.157219,0.776984,0,"Spectrum",20,"G",11,"2005-12-22",25.9,600,-42.479287680504
"SPE01505208","4932","TEP1",1.0213,0.592008,0.613578,0,"Spectrum",20,"G",11,"2005-12-23",26.4,600,-25.521967737014
"SPE01505208","4932","gas1",1.04895,0.517089,0.636592,0,"Spectrum",20,"G",11,"2006-01-20",25.9,600,-9.44253811824694
"SPE01505208","4932","KRE1",1.00206,0.115024,0.815456,0,"Spectrum",20,"G",11,"2006-01-31",25.9,600,-52.0404370519566
"SPE01505208","4932","LGE1",1.02551,0.454558,0.672272,0,"Spectrum",20,"G",11,"2006-02-08",26.2,600,-15.8901011441151
"SPE01505208","4932","NUM1",1.0101,0.448851,0.65663,0,"Spectrum",20,"G",11,"2006-02-10",27.2,600,-42.6937339069398
"SPE01505208","4932","CIN2",1.00745,0.424119,0.688942,0,"Spectrum",20,"G",11,"2006-02-14",27.2,600,-53.8866094318523
"SPE01505208","4932","HOC1",1.00761,0.250441,0.802286,0,"Spectrum",20,"G",11,"2006-02-14",27.8,600,-32.1054140477977
"SPE01505208","4932","POL32",1.01064,0.296592,0.76803,0,"Spectrum",20,"G",11,"2006-02-16",26,600,-26.7908561403189
"SPE01505208","4932","NBP2",1.03408,0.935031,0.490066,0,"Spectrum",20,"G",11,"2006-02-17",25,600,-23.812451254428
"SPE01505208","4932","ypt6-2nd",1.03616,1.25708,0.499828,0,"Spectrum",20,"G",11,"2006-02-22",22.8,600,-32.0846870243485
"SPE01505208","4932","YPT6",1.02479,0.264584,0.793352,0,"Spectrum",20,"G",11,"2006-02-22",27.2,600,-9.74026448561622
"SPE01505208","4932","CIN8",1.0071,0.39541,0.433592,0,"Spectrum",20,"G",11,"2006-02-24",27,600,-51.9322591279367
"SPE01505208","4932","GPR1",1.0333,0.943849,0.345678,0,"Spectrum",20,"G",11,"2006-03-02",26.7,600,-27.1296966052285
"SPE01505208","4932","CNB1",1.01884,0.935511,0.386904,0,"Spectrum",20,"G",11,"2006-03-03",26.5,600,-47.1517307200498
"SPE01505208","4932","Sap30",1.0432,1.57164,0.234046,0,"Spectrum",20,"G",11,"2006-03-08",23.6,600,-33.9761565867425
"SPE01505208","4932","RPL9B",1.0773,2.36578,0.31929,0,"Spectrum",20,"G",11,"2006-03-10",26.1,600,-28.530425842968
"SPE01505208","4932","PAC10",1.06929,1.909,0.33057,0,"Spectrum",20,"G",11,"2006-03-14",26.9,600,-25.6776940626168
"SPE01505208","4932","GIM3",1.00335,0.101403,0.919502,0,"Spectrum",20,"G",11,"2006-03-15",26.4,600,-30.2083399913308
"SPE01505208","4932","BRE1",1.03631,0.664019,0.51717,0,"Spectrum",20,"G",11,"2006-03-16",26.1,600,-17.3576158043594
"SPE01505208","4932","bre1-2nd",1.00733,0.297806,0.768832,0,"Spectrum",20,"G",11,"2006-03-16",26.8,600,-38.7583923070354
"SPE01505208","4932","ric1",1.04295,0.511502,0.609816,0,"Spectrum",20,"G",11,"2006-03-17",26.9,600,-11.7893744733031
"SPE01505208","4932","ric1-2nd",1.02287,0.47737,0.638282,0,"Spectrum",20,"G",11,"2006-03-18",25.5,600,-20.9080175111371
"SPE01505208","4932","SLT2",1.00245,0.120782,0.903962,0,"Spectrum",20,"G",11,"2006-03-21",27.2,600,-47.4178713950943
"SPE01505208","4932","BNI4",1.00156,0.0432538,0.926682,0,"Spectrum",20,"G",11,"2006-03-22",26.3,600,-29.7477365105558
"SPE01505208","4932","FUR4",1.02083,0.597151,0.58625,0,"Spectrum",20,"G",11,"2006-03-22",26.3,600,-25.2473968258549
"SPE01505208","4932","Arp1",0.994622,-0.282211,0.782728,0,"Spectrum",20,"G",11,"2006-03-23",27.4,600,-48.2854328991287
"SPE01505208","4932","Bck1",1.01157,0.226248,0.821032,0,"Spectrum",20,"G",11,"2006-03-24",26.4,600,-18.7238621483924
"SPE01505208","4932","BEM2",0.993842,-0.327509,0.7472,0,"Spectrum",20,"G",11,"2006-03-25",26.9,600,-51.7520251792633
"SPE01505208","4932","CHS5",0.991782,-0.399018,0.68998,0,"Spectrum",20,"G",11,"2006-03-28",26.9,600,-46.4351173111967
"SPE01505208","4932","BCK2",1.00129,0.0333582,0.811192,0,"Spectrum",20,"G",11,"2006-03-29",26.4,600,-40.5818528218779
"SPE01505208","4932","VPS5",0.998284,-0.0913,0.676038,0,"Spectrum",20,"G",11,"2006-03-30",26.6,600,-52.0606167805535
"SPE01505208","4932","LCB3",0.994792,-0.288307,0.773406,0,"Spectrum",20,"G",11,"2006-03-31",27.4,600,-52.8103598065855
"SPE01505208","4932","CKA2",0.993662,-0.227185,0.820296,0,"Spectrum",20,"G",11,"2006-04-03",25.9,600,-33.8387771607107
"SPE01505208","4932","BY4741-2nd",1.00798,0.325644,0.71075,0,"Spectrum",20,"G",11,"2006-04-05",26.7,600,-37.8978071364942
"SPE01505208","4932","SHM2",0.995979,-0.151877,0.880124,0,"Spectrum",20,"G",11,"2006-04-08",25.7,600,-35.3164286696761
"SPE01505208","4932","FKS1",1.02421,0.47696,0.639222,0,"Spectrum",20,"G",11,"2006-04-11",24,600,-18.3117512253178
"SPE01505208","4932","cnb1-2nd",0.994055,-0.223422,0.823766,0,"Spectrum",20,"G",11,"2006-04-12",24.3,600,-35.9268876245705
"SPE01505208","4932","SWE1",0.996904,-0.100283,0.896136,0,"Spectrum",20,"G",11,"2006-04-19",24.9,600,-28.7327471145207
"SPE01505208","4932","DUN1",0.990524,-0.35467,0.72327,0,"Spectrum",20,"G",11,"2006-04-20",24.8,600,-35.9836238616896
"SPE01505208","4932","TOP1",0.994874,-0.041715,0.94959,0,"Spectrum",20,"G",11,"2006-04-25",25.1,600,-8.28990493536962
"SPE01505208","4932","RNR3",1.00689,0.214201,0.83198,0,"Spectrum",20,"G",11,"2006-04-26",24.9,600,-28.5671294480149
"SPE01505208","4932","top1-2nd",0.986849,-0.208248,0.835938,0,"Spectrum",20,"G",11,"2006-04-26",25.7,600,-15.4454533880374
"SPE01505208","4932","MT2481-pdr1pdr3",1.00586,0.19308,0.67662,0,"Spectrum",20,"G",11,"2006-05-02",25.9,600,-30.2831098302388
"SPE01505208","4932","ROT2",0.991621,-0.394946,0.69367,0,"Spectrum",20,"G",11,"2006-05-05",26.4,600,-45.0491841204663
"SPE01505208","4932","PDE1",0.989447,-0.381148,0.703186,0,"Spectrum",20,"G",11,"2006-05-11",25,600,-34.6624317313514
"SPE01505208","4932","spo22",1.04283,0.524894,0.599746,0,"Spectrum",20,"G",11,"2006-05-12",0,600,-11.7551124238529
"SPE01505208","4932","PPH21",0.989906,-0.363114,0.71761,0,"Spectrum",20,"G",11,"2006-05-16",25,600,-34.2417966296567
"SPE01505208","4932","PPZ1",0.986924,-0.662489,0.508094,0,"Spectrum",20,"G",11,"2006-05-17",24.9,600,-48.4488481516634
"SPE01505208","4932","YKL085W",0.989011,-0.621558,0.5351,0,"Spectrum",20,"G",11,"2007-08-07",27,600,-54.5725575861747
"SPE01505208","4932","mdh1",0.989011,-0.621558,0.5351,0,"Spectrum",20,"G",11,"2007-08-07",27,600,-54.5725575861747
"SPE01505208","4932","nup100",0.999827,-0.0103783,0.787512,0,"Spectrum",20,"G",11,"2007-08-28",27.6,600,-65.2441834959278
"SPE01505208","4932","mrt4",0.995028,-0.18381,0.84538,0,"Spectrum",20,"G",11,"2007-08-30",26.6,600,-30.7651573541002
"SPE01505208","4932","tfp1",0.989996,-0.416639,0.681786,0,"Spectrum",20,"G",11,"2007-08-31",26.1,600,-40.0294727043133
"SPE01505208","4932","kar3",0.983521,-0.770553,0.441836,0,"Spectrum",20,"G",11,"2007-09-06",27.5,600,-44.4913602999882
"SPE01505208","4932","rad50",0.989764,-0.403748,0.690306,0,"Spectrum",20,"G",11,"2007-09-07",26.4,600,-37.7696561986202
"SPE01505208","4932","kgd1",0.990839,-0.53758,0.5912,0,"Spectrum",20,"G",11,"2007-09-11",25.5,600,-56.0368100678259
"SPE01505208","4932","cla4",0.981832,-0.791955,0.44897,0,"Spectrum",20,"G",11,"2007-09-12",25.8,600,-42.1721137545787
"SPE01505208","4932","dbp3",0.989391,-0.544017,0.596732,0,"Spectrum",20,"G",11,"2007-09-13",26.2,600,-49.7698253554393
"SPE01505208","4932","bmi1",0.989806,-0.500245,0.620278,0,"Spectrum",20,"G",11,"2007-09-14",26.1,600,-46.3842786124796
"SPE01505208","4932","ser1",0.993072,-0.21652,0.829244,0,"Spectrum",20,"G",11,"2007-09-17",27.4,600,-30.0836547889976
"SPE01505208","4932","cdc73",0.998407,-0.0520637,0.747696,0,"Spectrum",20,"G",11,"2007-09-19",26.8,600,-24.0756693987866
"SPE01505208","4932","sam2",0.992535,-0.374182,0.723912,0,"Spectrum",20,"G",11,"2007-09-21",25.9,600,-48.1901871057081
"SPE01505208","4932","BY4741-3rd",0.992865,-0.284837,0.776024,0,"Spectrum",20,"G",11,"2007-09-25",27,600,-38.5582350738
"SPE01505208","4932","htz1",1.75317,2.01857,0.466728,0,"Spectrum",20,"G",11,"2007-09-26",26.4,600,-4.52309976820581
"SPE01505208","4932","MT2481-pdr1pdr3-2nd",0.979927,-0.903335,0.431962,0,"Spectrum",20,"G",11,"2007-09-27",26.6,600,-42.152630358344
"SPE01505208","4932","rpn10",0.987535,-0.631559,0.53078,0,"Spectrum",20,"G",11,"2007-09-28",27.4,600,-48.2037851787394
"SPE01505208","4932","arf1",0.985677,-0.693988,0.488154,0,"Spectrum",20,"G",11,"2007-10-02",26.1,600,-46.4082611625495
"SPE01505208","4932","vps1",0.978689,-0.841684,0.402158,0,"Spectrum",20,"G",11,"2007-10-03",26.8,600,-38.0344608552399
"SPE01505208","4932","pre9",0.991287,-0.327152,0.670268,0,"Spectrum",20,"G",11,"2007-10-04",26.4,600,-36.4620790668884
"SPE01505208","4932","mad1",0.999368,-0.038427,0.95027,0,"Spectrum",20,"G",11,"2007-10-05",26.8,600,-54.5701930383371
"SPE01505208","4932","elg1",0.978936,-1.32125,0.191694,0,"Spectrum",20,"G",11,"2007-10-10",27.2,600,-60.182355449918
"SPE01505208","4932","arx1",0.990302,-0.496627,0.638644,0,"Spectrum",20,"G",11,"2007-10-11",26,600,-46.8013334931922
"SPE01505208","4932","tub3",0.993372,-0.394648,0.693104,0,"Spectrum",20,"G",11,"2007-10-12",26.7,600,-56.3402244053892
"SPE01505208","4932","sec22",1.00393,0.125113,0.733886,0,"Spectrum",20,"G",11,"2007-10-16",23.2,600,-33.1032691900772
"SPE01505208","4932","ubp8",0.993754,-0.257491,0.788616,0,"Spectrum",20,"G",11,"2007-10-17",23.1,600,-39.5608565213783
"SPE01505208","4932","met16",0.994439,-0.278533,0.753864,0,"Spectrum",20,"G",11,"2007-10-18",25.7,600,-48.2001226277244
"SPE01505208","4932","idh2",0.988322,-0.584505,0.559042,0,"Spectrum",20,"G",11,"2007-10-19",26,600,-48.0847681587133
"SPE01505208","4932","pex11",0.927634,-4.44802,0.264804,1,"Spectrum",20,"G",11,"2007-10-23",25.4,600,-56.0210864655667
"SPE01505208","4932","pop2",1.00132,0.0434016,0.75082,0,"Spectrum",20,"G",11,"2007-10-24",28.7,600,-45.0557448431581
"SPE01505208","4932","dcg1",0.98943,-0.580709,0.567762,0,"Spectrum",20,"G",11,"2007-10-25",24.1,600,-52.5027961185501
"SPE01505208","4932","rad52",0.999808,-0.00646608,0.835872,0,"Spectrum",20,"G",11,"2007-10-26",24.5,600,-40.4054672901668
"SPE01505208","4932","gcn5",1.00387,0.0622867,0.409114,0,"Spectrum",20,"G",11,"2007-10-30",26.4,600,-16.4079245203896
"SPE01505208","4932","tif3",0.990687,-0.43772,0.66168,0,"Spectrum",20,"G",11,"2007-10-31",26.4,600,-44.4049923165606
"SPE01505208","4932","ctf18",0.989372,-0.501837,0.63189,0,"Spectrum",20,"G",11,"2007-11-01",26.2,600,-42.9275677380203
"SPE01505208","4932","clb2",0.923017,-4.37475,0.32824,1,"Spectrum",20,"G",11,"2007-11-02",25.8,600,-55.1123356047856
"SPE01505208","4932","mcm21",1.00569,0.273132,0.787158,0,"Spectrum",20,"G",11,"2007-11-07",23.1,600,-46.7508713477854
"SPE01505208","4932","bik1",0.987499,-0.548049,0.584216,0,"Spectrum",20,"G",11,"2007-11-08",24.4,600,-42.0156786796468
"SPE01505208","4932","kap123",0.97847,-0.85827,0.391532,0,"Spectrum",20,"G",11,"2007-11-09",24.8,600,-38.4819666870986
"SPE01505208","4932","mck1",1.00703,0.313281,0.762524,0,"Spectrum",20,"G",11,"2007-11-13",26.7,600,-40.7861084740987
"SPE01505208","4932","rvs167",0.995354,-0.251377,0.79099,0,"Spectrum",20,"G",11,"2007-11-14",23.1,600,-53.1324932201221
"SPE01505208","4932","set2",0.985628,-0.842227,0.401208,0,"Spectrum",20,"G",11,"2007-11-15",24.8,600,-56.0986243117519
"SPE01505208","4932","cln2",0.978629,-0.974487,0.38502,0,"Spectrum",20,"G",11,"2007-11-16",25,600,-42.9164526435006
"SPE01505208","4932","cot1",0.994144,-0.302585,0.76348,0,"Spectrum",20,"G",11,"2007-11-20",25.9,600,-49.8618078841073
"SPE01505208","4932","rom2",0.993974,-0.267121,0.789824,0,"Spectrum",20,"G",11,"2007-11-21",24.8,600,-42.2650030225048
"SPE01505208","4932","apc9",0.996949,-0.166727,0.86816,0,"Spectrum",20,"G",11,"2007-11-22",23.6,600,-51.6265362221179
"SPE01505208","4932","ire1",0.988666,-0.609133,0.542458,0,"Spectrum",20,"G",11,"2007-11-23",23.9,600,-51.4772857894545
"SPE01505208","4932","hxt1",0.991088,-0.466631,0.648046,0,"Spectrum",20,"G",11,"2007-11-27",24.3,600,-49.9290615248593
"SPE01505208","4932","vid30",1.0105,0.498219,0.625416,0,"SPECMTS3",5,"B",6,"2007-12-05",21.7,600,-45.9189328540754
"SPE01505208","4932","sto1",1.02931,1.04485,0.317286,0,"SPECMTS3",5,"B",6,"2007-12-06",25.9,600,-34.0572868276306
"SPE01505208","4932","sec66",1.03198,1.18106,0.239136,0,"SPECMTS3",5,"B",6,"2007-12-07",24,600,-35.4974238831702
"SPE01505208","4932","gcn3",1.02829,1.46807,0.144195,0,"SPECMTS3",5,"B",6,"2007-12-11",21.1,600,-47.8843325233048
"SPE01505208","4932","rsc2",1.02218,0.605424,0.61075,0,"SPECMTS3",5,"B",6,"2007-12-12",24.3,600,-25.8137549448777
"SPE01505208","4932","rpa49",1.03988,1.38824,0.204114,0,"SPECMTS3",5,"B",6,"2007-12-13",25.1,600,-33.6060544718105
"SPE01505208","4932","abp1",1.02071,1.04547,0.30617,0,"SPECMTS3",5,"B",6,"2007-12-20",22.1,600,-48.6984205554064
"SPE01505208","4932","fet3",1.00898,0.36939,0.713406,0,"SPECMTS3",5,"B",6,"2008-01-10",22.4,600,-40.0691412085149
"SPE01505208","4932","drs2",1.02317,0.998087,0.333418,0,"SPECMTS3",5,"B",6,"2008-01-11",22.6,600,-41.3256464422221
"SPE01505208","4932","mrc1",1.03831,1.93359,0.0809374,0,"SPECMTS3",5,"B",6,"2008-01-15",22.1,600,-47.4717352972304
"SPE01505208","4932","hpr5",1.0156,0.754796,0.469848,0,"SPECMTS3",5,"B",6,"2008-01-22",20.9,600,-45.8842656526255
"SPE01505208","4932","nth1",1.0185,0.937156,0.348952,0,"SPECMTS3",5,"B",6,"2008-01-23",24.1,600,-49.0355100336498
"SPE01505208","4932","ubp6",1.02533,1.01361,0.315576,0,"SPECMTS3",5,"B",6,"2008-01-24",23.3,600,-38.5285379322673
"SPE01505208","4932","MT2481-pdr1pdr3-1st",1.01186,0.554913,0.585186,0,"SPECMTS3",5,"B",6,"2008-01-25",24.1,600,-44.5116835346836
"SPE01505208","4932","asf1",1.04592,1.9317,0.0536254,0,"SPECMTS3",5,"B",6,"2008-01-30",23.4,600,-40.1862968538806
"SPE01505208","4932","swr1",1.01585,0.64484,0.528128,0,"SPECMTS3",5,"B",6,"2008-01-31",24.7,600,-39.1782776479494
"SPE01505208","4932","snf2",1.01474,0.622396,0.538276,0,"SPECMTS3",5,"B",6,"2008-02-01",21.5,600,-29.4237012989984
"SPE01505208","4932","bem2",1.0553,1.62621,0.104212,0,"SPECMTS3",5,"B",6,"2008-02-05",23.8,600,-28.0346979274599
"SPE01505208","4932","cin8",1.01148,0.527628,0.5985,0,"SPECMTS3",5,"B",6,"2008-02-06",22,600,-43.5465814641348
"SPE01505208","4932","swi4",1.01108,0.48449,0.62821,0,"SPECMTS3",5,"B",6,"2008-02-07",26,600,-42.808097746492
"SPE01505208","4932","BY4741-2nd",1.01973,0.998482,0.334624,0,"SPECMTS3",5,"B",6,"2008-02-08",21.6,600,-48.865868410854
"SPE01505208","4932","spt3",1.01393,0.740778,0.458858,0,"SPECMTS3",5,"B",6,"2008-02-13",25.4,600,-15.9641940852611
"SPE01505208","4932","rad23",1.01571,0.801531,0.455528,0,"SPECMTS3",5,"B",6,"2008-02-15",22.6,600,-49.4629154276636
"SPE01505208","4932","vps35",1.01865,0.933898,0.359288,0,"SPECMTS3",5,"B",6,"2008-02-20",29.8,600,-47.8705883428679
"SPE01505208","4932","chs7",1.01428,0.467149,0.647652,0,"SPECMTS3",5,"B",6,"2008-02-21",24.5,600,-30.7542270091603
"SPE01505208","4932","mso1",1.01643,0.794526,0.450478,0,"SPECMTS3",5,"B",6,"2008-02-27",22.7,600,-47.0715370950592
"SPE01505208","4932","arc18",1.01946,0.871711,0.384516,0,"SPECMTS3",5,"B",6,"2008-02-28",23.2,600,-43.1320790320433
"SPE01505208","4932","msn5",1.01826,0.884695,0.376892,0,"SPECMTS3",5,"B",6,"2008-02-29",24.5,600,-46.5320565722742
"SPE01505208","4932","vph1",1.03078,0.545508,0.587126,0,"SPECMTS3",5,"B",6,"2008-03-01",24.3,600,-17.1788901087792
"SPE01505208","4932","hxk2",1.01036,0.4618,0.656766,0,"SPECMTS3",5,"B",6,"2008-03-05",21.8,600,-42.6364200331913
"SPE01505208","4932","atp4",1.0173,0.645837,0.520862,0,"SPECMTS3",5,"B",6,"2008-03-06",22.5,600,-35.5460430603459
"SPE01505208","4932","dnm1",1.02187,0.940001,0.377532,0,"SPECMTS3",5,"B",6,"2008-03-07",23.7,600,-39.2508852977625
"SPE01505208","4932","vba3",1.0196,1.0284,0.307252,0,"SPECMTS3",5,"B",6,"2008-03-12",22.7,600,-50.1853691906615
"SPE01505208","4932","ndi1",1.0158,0.730373,0.488206,0,"SPECMTS3",5,"B",6,"2008-03-13",22.5,600,-44.4694945026717
"SPE01505208","4932","trk1",1.0213,0.65183,0.51452,0,"SPECMTS3",5,"B",6,"2008-03-14",25.4,600,-29.5460426709703
"SPE01505208","4932","rrp6",1.0285,1.03085,0.334626,0,"SPECMTS3",5,"B",6,"2008-03-14",22.1,600,-34.7195889800905
"SPE01505208","4932","pom152",1.01471,0.771663,0.442288,0,"SPECMTS3",5,"B",6,"2008-03-15",23.8,600,-50.5124115658245
"SPE01505208","4932","gim4",1.01338,0.620467,0.535558,0,"SPECMTS3",5,"B",6,"2008-03-20",22.8,600,-44.2436826671816
"SPE01505208","4932","gbp2",1.03821,1.65886,0.142408,0,"SPECMTS3",5,"B",6,"2008-03-26",23.3,600,-41.5555657080031
"SPE01505208","4932","rsa3",1.03949,1.68525,0.154298,0,"SPECMTS3",5,"B",6,"2008-04-01",22.7,600,-41.020326519711
"SPE01505208","4932","kre1",1.04,1.68255,0.105577,0,"SPECMTS3",5,"B",6,"2008-04-02",29.8,600,-40.2437398806809
"SPE01505208","4932","aat2",1.02216,1.17694,0.239456,0,"SPECMTS3",5,"B",6,"2008-04-08",23.7,600,-50.9657383154291
"SPE01505208","4932","vam3",1.0289,0.87121,0.388776,0,"SPECMTS3",5,"B",6,"2008-04-09",23.4,600,-28.2716687945703
"SPE01505208","4932","hsp104",1.02943,1.67475,0.107465,0,"SPECMTS3",5,"B",6,"2008-04-11",23.2,600,-54.9459358591924
"SPE01505208","4932","hhf1",1.00355,0.156068,0.876134,0,"SPECMTS3",5,"B",6,"2008-04-15",23.3,600,-41.5753627535344
"SPE01505208","4932","ccr4",1.01104,0.465885,0.646798,0,"SPECMTS3",5,"B",6,"2008-04-16",28.8,600,-40.8256418933439
"SPE01505208","4932","sdh2",1.01815,1.01416,0.420966,0,"SPECMTS3",5,"B",6,"2008-04-18",25.1,600,-53.3067726111812
"SPE01505208","4932","lat1",1.02225,1.0837,0.28537,0,"SPECMTS3",5,"B",6,"2008-04-23",27.2,600,-47.2470921236347
"SPE01505208","4932","snc1",1.0076,0.420482,0.678054,0,"SPECMTS3",5,"B",6,"2008-04-24",24.7,600,-54.0025272015109
"SPE01505208","4932","tpk1",1.03837,1.85154,0.067503,0,"SPECMTS3",5,"B",6,"2008-04-25",24,600,-46.14888824139
"SPE01505208","4932","qcr8",1.04146,1.71406,0.109986,0,"SPECMTS3",5,"B",6,"2008-04-25",25.5,600,-39.7142252182643
"SPE01505208","4932","hsp82",1.0253,1.41783,0.177509,0,"SPECMTS3",5,"B",6,"2008-04-29",24.2,600,-53.3401291088457
"SPE01505208","4932","med2",1.01941,0.843241,0.40175,0,"SPECMTS3",5,"B",6,"2008-04-29",23.5,600,-42.2433521810339
"SPE01505208","4932","gsy2",1.02432,1.13966,0.25558,0,"SPECMTS3",5,"B",6,"2008-04-30",23.4,600,-44.9281247467403
"SPE01505208","4932","sse1",1.04068,1.10527,0.316464,0,"SPECMTS3",5,"B",6,"2008-05-01",23.4,600,-25.5228785782195
"SPE01505208","4932","doa4",1.03772,1.49576,0.139098,0,"SPECMTS3",5,"B",6,"2008-05-02",23.5,600,-37.9301353588142
"SPE01505208","4932","sur2",1.03043,1.53138,0.160469,0,"SPECMTS3",5,"B",6,"2008-05-06",22.9,600,-48.1995882335438
"SPE01505208","4932","kem1",1.03622,1.50511,0.181358,0,"SPECMTS3",5,"B",6,"2008-05-08",24.2,600,-39.4679947492495
"SPE01505208","4932","doc1",1.01038,0.363878,0.72353,0,"SPECMTS3",5,"B",6,"2008-05-09",25.1,600,-33.746236824382
"SPE01505208","4932","pfk2",1.02937,0.940959,0.346786,0,"SPECMTS3",5,"B",6,"2008-05-10",25.8,600,-30.6584069600503
"SPE01505208","4932","swe1",1.03479,1.86448,0.0627328,0,"SPECMTS3",5,"B",6,"2008-05-13",23.6,600,-51.4883739865825
"SPE01505208","4932","bck1",1.01185,0.602288,0.550462,0,"SPECMTS3",5,"B",6,"2008-05-14",23.4,600,-48.7815971706848
"SPE01505208","4932","sac3",1.01681,0.612593,0.588558,0,"SPECMTS3",5,"B",6,"2008-05-16",25.6,600,-28.4192403283685
"SPE01505208","4932","faa2",1.02374,1.32891,0.277148,0,"SPECMTS3",5,"B",6,"2008-05-27",25.3,600,-52.4543431972062
"SPE01505208","4932","rpn1",1.01922,0.967163,0.35306,0,"SPECMTS3",5,"B",6,"2008-05-28",23.6,600,-48.5136054310727
"SPE01505208","4932","ssb2",1.01025,0.560316,0.585812,0,"SPECMTS3",5,"B",6,"2008-05-29",23.2,600,-52.6871230006704
"SPE01505208","4932","rbl2",1.02498,1.40425,0.191712,0,"SPECMTS3",5,"B",6,"2008-06-03",24.3,600,-53.553510020734
"SPE01505208","4932","fks1",1.03445,1.51248,0.136398,0,"SPECMTS3",5,"B",6,"2008-06-04",24.7,600,-41.6386851771374
"SPE01505208","4932","ypt6",1.0363,1.00749,0.321176,0,"SPECMTS3",5,"B",6,"2008-06-05",25.4,600,-26.8055028834444
"SPE01505208","4932","gyp1",1.01158,0.636618,0.531356,0,"SPECMTS3",5,"B",6,"2008-06-10",24.6,600,-52.8264298476612
"SPE01505208","4932","arl3",1.03267,1.53383,0.13039,0,"SPECMTS3",5,"B",6,"2008-06-11",24.3,600,-45.1476198114327
"SPE01505208","4932","iki3",1.01708,0.817631,0.417558,0,"SPECMTS3",5,"B",6,"2008-06-12",25.3,600,-46.3690112104275
"SPE01505208","4932","mms22",1.02324,0.806583,0.462542,0,"SPECMTS3",5,"B",6,"2008-06-13",26.8,600,-31.2644903401844
"SPE01505208","4932","skt5",1.02834,1.41006,0.209646,0,"SPECMTS3",5,"B",6,"2008-06-17",24.2,600,-47.6642261484753
"SPE01505208","4932","dia2",1.03668,1.66633,0.0958056,0,"SPECMTS3",5,"B",6,"2008-06-18",25.6,600,-43.5960369377196
"SPE01505208","4932","swc5",1.00929,0.422616,0.673172,0,"SPECMTS3",5,"B",6,"2008-06-19",24.6,600,-43.3800958773312
"SPE01505208","4932","chs3",1.02452,1.13051,0.25871,0,"SPECMTS3",5,"B",6,"2008-06-20",24.2,600,-44.354455987023
"SPE01505208","4932","bim1",1.02414,1.23465,0.216962,0,"SPECMTS3",5,"B",6,"2008-06-24",25.8,600,-49.0095978861649
"SPE01505208","4932","dcc1",1.03203,1.45813,0.198252,0,"SPECMTS3",5,"B",6,"2008-06-25",24.6,600,-43.8851226670093
"SPE01505208","4932","nat1",1.00594,0.356391,0.724776,0,"SPECMTS3",5,"B",6,"2008-06-26",26.2,600,-57.0177098399702
"SPE01505208","4932","rgp1",1.02785,0.724563,0.48258,0,"SPECMTS3",5,"B",6,"2008-06-26",26.1,600,-24.8320346143441
"SPE01505208","4932","pmr1",1.0131,0.607505,0.551136,0,"SPECMTS3",5,"B",6,"2008-07-04",24.9,600,-44.556348689788
"SPE01505208","4932","paf1",1.01238,0.723067,0.474644,0,"SPECMTS3",5,"B",6,"2008-07-09",23.8,600,-55.834945137456
"SPE01505208","4932","ard1",1.07724,2.02419,0.0439036,0,"SPECMTS3",5,"B",6,"2008-07-10",25.6,600,-24.8660633320102
"SPE01505208","4932","elf1",1.01593,0.654749,0.57963,0,"SPECMTS3",5,"B",6,"2008-07-11",23.5,600,-39.2398599435497
"SPE01505208","4932","pep5",1.02274,1.27847,0.202034,0,"SPECMTS3",5,"B",6,"2008-08-14",26.1,600,-52.0573887778056
"SPE01505208","4932","BY4741",1.03359,2.07192,0.0432274,0,"SPECMTS3",5,"B",6,"2008-08-15",23.6,600,-58.9545241780714
"SPE01505208","4932","MT2481-pdr1pdr3-2nd",1.02781,1.17117,0.242012,0,"SPECMTS3",5,"B",6,"2008-08-22",24.5,600,-40.152683443489
"SPE01505208","4932","ref2",1.00392,0.0997557,0.807944,0,"SPECMTS3",5,"B",6,"2008-08-27",26.5,600,-27.5647958715535
"SPE01505208","4932","whi5",1.01841,0.839762,0.40106,0,"SPECMTS3",5,"B",6,"2008-09-16",25.4,600,-35.7815393028875
"SPE01505208","4932","srl3",1.0176,1.00829,0.319722,0,"SPECMTS3",5,"B",6,"2008-09-17",25.8,600,-54.6059885055007
"SPE01505208","4932","MKK1",0.977537,-0.647387,0.523388,0,"Spectrum_ED",9,"D",10,"2010-08-10",30,595,-25.5140079307994
"SPE01505208","4932","BY4741-3rd",0.982236,0.196519,0.680186,0,"Spectrum_ED",9,"D",10,"2010-08-10",30,595,-57.4564987940229
"SPE01505208","4932","BY4741",0.913467,-0.958784,0.424592,0,"Spectrum_ED",9,"D",10,"2010-08-10",30,595,-20.8456929545078
"SPE01505208","4932","IRE1",0.97472,-0.688461,0.502462,0,"Spectrum_ED",9,"D",10,"2010-08-10",30,595,-24.6234926654973
