"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,20,1,"A",0.6455,"SPECMTS3","vam3"
1,20,1,"B",0.6659,"SPECMTS3","vam3"
1,20,1,"C",0.6708,"SPECMTS3","vam3"
1,20,1,"D",0.6828,"SPECMTS3","vam3"
1,20,1,"E",0.6641,"SPECMTS3","vam3"
1,20,1,"F",0.6672,"SPECMTS3","vam3"
1,20,1,"G",0.6457,"SPECMTS3","vam3"
1,20,1,"H",0.6384,"SPECMTS3","vam3"
1,20,2,"A",0.5266,"SPECMTS3","vam3"
1,20,2,"B",0.689,"SPECMTS3","vam3"
1,20,2,"C",0.6951,"SPECMTS3","vam3"
1,20,2,"D",0.7516,"SPECMTS3","vam3"
1,20,2,"E",0.6916,"SPECMTS3","vam3"
1,20,2,"F",0.0409,"SPECMTS3","vam3"
1,20,2,"G",0.6793,"SPECMTS3","vam3"
1,20,2,"H",0.6647,"SPECMTS3","vam3"
1,20,3,"A",0.6512,"SPECMTS3","vam3"
1,20,3,"B",0.6945,"SPECMTS3","vam3"
1,20,3,"C",0.7039,"SPECMTS3","vam3"
1,20,3,"D",0.7114,"SPECMTS3","vam3"
1,20,3,"E",0.7045,"SPECMTS3","vam3"
1,20,3,"F",0.7025,"SPECMTS3","vam3"
1,20,3,"G",0.3544,"SPECMTS3","vam3"
1,20,3,"H",0.6046,"SPECMTS3","vam3"
1,20,4,"A",0.6862,"SPECMTS3","vam3"
1,20,4,"B",0.7019,"SPECMTS3","vam3"
1,20,4,"C",0.7088,"SPECMTS3","vam3"
1,20,4,"D",0.7276,"SPECMTS3","vam3"
1,20,4,"E",0.705,"SPECMTS3","vam3"
1,20,4,"F",0.6849,"SPECMTS3","vam3"
1,20,4,"G",0.6831,"SPECMTS3","vam3"
1,20,4,"H",0.6852,"SPECMTS3","vam3"
1,20,5,"A",0.6882,"SPECMTS3","vam3"
1,20,5,"B",0.7175,"SPECMTS3","vam3"
1,20,5,"C",0.7213,"SPECMTS3","vam3"
1,20,5,"D",0.7023,"SPECMTS3","vam3"
1,20,5,"E",0.6761,"SPECMTS3","vam3"
1,20,5,"F",0.7038,"SPECMTS3","vam3"
1,20,5,"G",0.6873,"SPECMTS3","vam3"
1,20,5,"H",0.6684,"SPECMTS3","vam3"
1,20,6,"A",0.0459,"SPECMTS3","vam3"
1,20,6,"B",0.7169,"SPECMTS3","vam3"
1,20,6,"C",0.7048,"SPECMTS3","vam3"
1,20,6,"D",0.7323,"SPECMTS3","vam3"
1,20,6,"E",0.7017,"SPECMTS3","vam3"
1,20,6,"F",0.7043,"SPECMTS3","vam3"
1,20,6,"G",0.6901,"SPECMTS3","vam3"
1,20,6,"H",0.6917,"SPECMTS3","vam3"
1,20,7,"A",0.6801,"SPECMTS3","vam3"
1,20,7,"B",0.7154,"SPECMTS3","vam3"
1,20,7,"C",0.7264,"SPECMTS3","vam3"
1,20,7,"D",0.7259,"SPECMTS3","vam3"
1,20,7,"E",0.6959,"SPECMTS3","vam3"
1,20,7,"F",0.6952,"SPECMTS3","vam3"
1,20,7,"G",0.6892,"SPECMTS3","vam3"
1,20,7,"H",0.6828,"SPECMTS3","vam3"
1,20,8,"A",0.7033,"SPECMTS3","vam3"
1,20,8,"B",0.7108,"SPECMTS3","vam3"
1,20,8,"C",0.728,"SPECMTS3","vam3"
1,20,8,"D",0.7354,"SPECMTS3","vam3"
1,20,8,"E",0.6838,"SPECMTS3","vam3"
1,20,8,"F",0.6869,"SPECMTS3","vam3"
1,20,8,"G",0.7207,"SPECMTS3","vam3"
1,20,8,"H",0.6421,"SPECMTS3","vam3"
1,20,9,"A",0.5192,"SPECMTS3","vam3"
1,20,9,"B",0.7197,"SPECMTS3","vam3"
1,20,9,"C",0.7079,"SPECMTS3","vam3"
1,20,9,"D",0.7106,"SPECMTS3","vam3"
1,20,9,"E",0.7029,"SPECMTS3","vam3"
1,20,9,"F",0.6889,"SPECMTS3","vam3"
1,20,9,"G",0.636,"SPECMTS3","vam3"
1,20,9,"H",0.688,"SPECMTS3","vam3"
1,20,10,"A",0.6924,"SPECMTS3","vam3"
1,20,10,"B",0.7148,"SPECMTS3","vam3"
1,20,10,"C",0.7128,"SPECMTS3","vam3"
1,20,10,"D",0.7067,"SPECMTS3","vam3"
1,20,10,"E",0.7052,"SPECMTS3","vam3"
1,20,10,"F",0.6986,"SPECMTS3","vam3"
1,20,10,"G",0.7024,"SPECMTS3","vam3"
1,20,10,"H",0.6926,"SPECMTS3","vam3"
1,20,11,"A",0.2871,"SPECMTS3","vam3"
1,20,11,"B",0.7041,"SPECMTS3","vam3"
1,20,11,"C",0.7186,"SPECMTS3","vam3"
1,20,11,"D",0.7018,"SPECMTS3","vam3"
1,20,11,"E",0.7015,"SPECMTS3","vam3"
1,20,11,"F",0.6922,"SPECMTS3","vam3"
1,20,11,"G",0.7011,"SPECMTS3","vam3"
1,20,11,"H",0.6523,"SPECMTS3","vam3"
1,20,12,"A",0.6799,"SPECMTS3","vam3"
1,20,12,"B",0.0399,"SPECMTS3","vam3"
1,20,12,"C",0.7008,"SPECMTS3","vam3"
1,20,12,"D",0.0408,"SPECMTS3","vam3"
1,20,12,"E",0.684,"SPECMTS3","vam3"
1,20,12,"F",0.0394,"SPECMTS3","vam3"
1,20,12,"G",0.6895,"SPECMTS3","vam3"
1,20,12,"H",0.04,"SPECMTS3","vam3"
2,20,1,"A",0.6724,"SPECMTS3","vam3"
2,20,1,"B",0.697,"SPECMTS3","vam3"
2,20,1,"C",0.7007,"SPECMTS3","vam3"
2,20,1,"D",0.7161,"SPECMTS3","vam3"
2,20,1,"E",0.6977,"SPECMTS3","vam3"
2,20,1,"F",0.7001,"SPECMTS3","vam3"
2,20,1,"G",0.6776,"SPECMTS3","vam3"
2,20,1,"H",0.6741,"SPECMTS3","vam3"
2,20,2,"A",0.5939,"SPECMTS3","vam3"
2,20,2,"B",0.729,"SPECMTS3","vam3"
2,20,2,"C",0.733,"SPECMTS3","vam3"
2,20,2,"D",0.7643,"SPECMTS3","vam3"
2,20,2,"E",0.7275,"SPECMTS3","vam3"
2,20,2,"F",0.0417,"SPECMTS3","vam3"
2,20,2,"G",0.7119,"SPECMTS3","vam3"
2,20,2,"H",0.7004,"SPECMTS3","vam3"
2,20,3,"A",0.6915,"SPECMTS3","vam3"
2,20,3,"B",0.7331,"SPECMTS3","vam3"
2,20,3,"C",0.73,"SPECMTS3","vam3"
2,20,3,"D",0.7452,"SPECMTS3","vam3"
2,20,3,"E",0.7183,"SPECMTS3","vam3"
2,20,3,"F",0.7334,"SPECMTS3","vam3"
2,20,3,"G",0.4051,"SPECMTS3","vam3"
2,20,3,"H",0.6266,"SPECMTS3","vam3"
2,20,4,"A",0.7161,"SPECMTS3","vam3"
2,20,4,"B",0.7402,"SPECMTS3","vam3"
2,20,4,"C",0.7486,"SPECMTS3","vam3"
2,20,4,"D",0.7548,"SPECMTS3","vam3"
2,20,4,"E",0.7371,"SPECMTS3","vam3"
2,20,4,"F",0.7298,"SPECMTS3","vam3"
2,20,4,"G",0.7179,"SPECMTS3","vam3"
2,20,4,"H",0.7058,"SPECMTS3","vam3"
2,20,5,"A",0.7129,"SPECMTS3","vam3"
2,20,5,"B",0.7384,"SPECMTS3","vam3"
2,20,5,"C",0.7477,"SPECMTS3","vam3"
2,20,5,"D",0.7319,"SPECMTS3","vam3"
2,20,5,"E",0.701,"SPECMTS3","vam3"
2,20,5,"F",0.7271,"SPECMTS3","vam3"
2,20,5,"G",0.7185,"SPECMTS3","vam3"
2,20,5,"H",0.7215,"SPECMTS3","vam3"
2,20,6,"A",0.0468,"SPECMTS3","vam3"
2,20,6,"B",0.756,"SPECMTS3","vam3"
2,20,6,"C",0.7297,"SPECMTS3","vam3"
2,20,6,"D",0.7632,"SPECMTS3","vam3"
2,20,6,"E",0.7239,"SPECMTS3","vam3"
2,20,6,"F",0.7431,"SPECMTS3","vam3"
2,20,6,"G",0.7241,"SPECMTS3","vam3"
2,20,6,"H",0.7266,"SPECMTS3","vam3"
2,20,7,"A",0.7177,"SPECMTS3","vam3"
2,20,7,"B",0.7458,"SPECMTS3","vam3"
2,20,7,"C",0.7478,"SPECMTS3","vam3"
2,20,7,"D",0.7438,"SPECMTS3","vam3"
2,20,7,"E",0.727,"SPECMTS3","vam3"
2,20,7,"F",0.7181,"SPECMTS3","vam3"
2,20,7,"G",0.7173,"SPECMTS3","vam3"
2,20,7,"H",0.7229,"SPECMTS3","vam3"
2,20,8,"A",0.7289,"SPECMTS3","vam3"
2,20,8,"B",0.7502,"SPECMTS3","vam3"
2,20,8,"C",0.7472,"SPECMTS3","vam3"
2,20,8,"D",0.77,"SPECMTS3","vam3"
2,20,8,"E",0.7037,"SPECMTS3","vam3"
2,20,8,"F",0.7255,"SPECMTS3","vam3"
2,20,8,"G",0.7382,"SPECMTS3","vam3"
2,20,8,"H",0.6619,"SPECMTS3","vam3"
2,20,9,"A",0.5617,"SPECMTS3","vam3"
2,20,9,"B",0.7501,"SPECMTS3","vam3"
2,20,9,"C",0.7309,"SPECMTS3","vam3"
2,20,9,"D",0.7225,"SPECMTS3","vam3"
2,20,9,"E",0.7246,"SPECMTS3","vam3"
2,20,9,"F",0.7324,"SPECMTS3","vam3"
2,20,9,"G",0.6693,"SPECMTS3","vam3"
2,20,9,"H",0.7379,"SPECMTS3","vam3"
2,20,10,"A",0.733,"SPECMTS3","vam3"
2,20,10,"B",0.755,"SPECMTS3","vam3"
2,20,10,"C",0.7489,"SPECMTS3","vam3"
2,20,10,"D",0.7346,"SPECMTS3","vam3"
2,20,10,"E",0.7482,"SPECMTS3","vam3"
2,20,10,"F",0.7268,"SPECMTS3","vam3"
2,20,10,"G",0.7328,"SPECMTS3","vam3"
2,20,10,"H",0.7184,"SPECMTS3","vam3"
2,20,11,"A",0.3742,"SPECMTS3","vam3"
2,20,11,"B",0.7426,"SPECMTS3","vam3"
2,20,11,"C",0.7684,"SPECMTS3","vam3"
2,20,11,"D",0.7324,"SPECMTS3","vam3"
2,20,11,"E",0.7382,"SPECMTS3","vam3"
2,20,11,"F",0.7292,"SPECMTS3","vam3"
2,20,11,"G",0.7274,"SPECMTS3","vam3"
2,20,11,"H",0.68,"SPECMTS3","vam3"
2,20,12,"A",0.721,"SPECMTS3","vam3"
2,20,12,"B",0.0397,"SPECMTS3","vam3"
2,20,12,"C",0.7296,"SPECMTS3","vam3"
2,20,12,"D",0.0409,"SPECMTS3","vam3"
2,20,12,"E",0.7287,"SPECMTS3","vam3"
2,20,12,"F",0.04,"SPECMTS3","vam3"
2,20,12,"G",0.7264,"SPECMTS3","vam3"
2,20,12,"H",0.0411,"SPECMTS3","vam3"
