"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00213","4932","BY4741",0.985257,-0.620697,0.5393,0,"Lopac",11,"B",10,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00213","4932","Gim3",0.938957,-1.39836,0.203994,0,"Lopac",11,"B",10,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 00213","4932","MT2481-pdr1pdr3",0.986167,-0.757929,0.486462,0,"Lopac",11,"B",10,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 00213","4932","Pac10",0.991184,-0.401264,0.68847,0,"Lopac",11,"B",10,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00213","4932","whi5",1.02755,0.858032,0.42174,0,"Lopac",11,"B",10,"2005-04-20",0,600,-28.398261483713
"LOPAC 00213","4932","whi3",0.997028,0.106949,0.244948,0,"Lopac",11,"B",10,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00213","4932","NOP16",0.999925,0.00876641,0.882788,0,"Lopac",11,"B",10,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00213","4932","NOP13",1.00887,0.437891,0.669802,0,"Lopac",11,"B",10,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00213","4932","Cln3",0.992572,-0.227453,0.815802,0,"Lopac",11,"B",10,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00213","4932","Tep1",1.01291,0.467487,0.661868,0,"Lopac",11,"B",10,"2005-05-17",0,600,-37.903842974883
"LOPAC 00213","4932","SQS1",1.02073,0.976739,0.340882,0,"Lopac",11,"B",10,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00213","4932","tep1-2nd",1.04646,1.76386,0.0802994,0,"Lopac",11,"B",10,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00213","4932","BY4743",0.946316,-1.48581,0.182488,0,"Lopac",11,"B",10,"2005-08-19",0,600,-25.889054135885
"LOPAC 00213","4932","smi1",0.72346,-7.60011,7.1202e-12,0,"Lopac",11,"B",10,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00213","4932","dep1",0.936375,-2.60008,0.0135422,0,"Lopac",11,"B",10,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00213","4932","GAS1",0.862539,-6.59134,2.85704e-07,0,"Lopac",11,"B",10,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00213","4932","SAP30",1.00121,0.0890824,0.732452,0,"Lopac",11,"B",10,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00213","4932","KRE1",0.978129,-0.926855,0.371626,0,"Lopac",11,"B",10,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00213","4932","HOC1",0.893897,-4.89596,3.5275e-06,0,"Lopac",11,"B",10,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00213","4932","ESC2",0.992378,-0.229619,0.820428,0,"Lopac",11,"B",10,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 00213","4932","LGE1",0.931203,-2.36421,0.0200508,0,"Lopac",11,"B",10,"2005-11-29",26.5,600,-32.9283278099916
"LOPAC 00213","4932","NUM1",0.871984,-7.90059,4.63476e-12,0,"Lopac",11,"B",10,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00213","4932","MRC1",0.828791,-12.1663,1.3392e-15,0,"Lopac",11,"B",10,"2005-12-06",25.6,600,-65.5256748220163
"LOPAC 00213","4932","CIN2",0.972552,-1.98799,0.251312,0,"Lopac",11,"B",10,"2005-12-07",26.9,600,-68.1436620627584
"SPE01500431","4896","MT1181-W303mata",0.793594,-2.10432,0.0774518,0,"Spectrum",16,"H",10,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500431","4932","BY4741",0.818378,-7.29426,1.61824e-07,0,"Spectrum",16,"H",10,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500431","4932","SMI1",0.386914,-12.8702,3.79768e-37,0,"Spectrum",16,"H",10,"2005-12-20",26.8,600,-20.1944241523397
"SPE01500431","4932","DEP1",0.869841,-5.62246,0.00118593,1,"Spectrum",16,"H",10,"2005-12-22",25.7,600,-42.479287680504
"SPE01500431","4932","TEP1",0.642397,-9.4527,7.3749e-15,0,"Spectrum",16,"H",10,"2005-12-23",26.4,600,-25.521967737014
"SPE01500431","4932","gas1",0.430261,-5.6898,1.09225e-07,0,"Spectrum",16,"H",10,"2006-01-20",25.5,600,-9.44253811824694
"SPE01500431","4932","KRE1",0.91751,-4.48703,0.000115847,0,"Spectrum",16,"H",10,"2006-01-31",25.8,600,-52.0404370519566
"SPE01500431","4932","LGE1",0.639793,-6.06676,1.88466e-09,0,"Spectrum",16,"H",10,"2006-02-08",25.9,600,-15.8901011441151
"SPE01500431","4932","NUM1",0.889601,-4.93151,1.49709e-06,0,"Spectrum",16,"H",10,"2006-02-10",27.1,600,-42.6937339069398
"SPE01500431","4932","CIN2",0.918279,-4.60179,7.46866e-06,0,"Spectrum",16,"H",10,"2006-02-14",27,600,-53.8866094318523
"SPE01500431","4932","HOC1",0.822073,-5.74696,1.96047e-05,1,"Spectrum",16,"H",10,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500431","4932","POL32",0.751951,-6.91822,7.22026e-08,0,"Spectrum",16,"H",10,"2006-02-16",25.6,600,-26.7908561403189
"SPE01500431","4932","NBP2",0.387649,-15.0258,0,0,"Spectrum",16,"H",10,"2006-02-17",24.7,600,-23.812451254428
"SPE01500431","4932","ypt6-2nd",0.41331,-19.6601,0,0,"Spectrum",16,"H",10,"2006-02-22",22.7,600,-32.0846870243485
"SPE01500431","4932","YPT6",0.35237,-6.58792,2.91412e-10,0,"Spectrum",16,"H",10,"2006-02-22",27,600,-9.74026448561622
"SPE01500431","4932","CIN8",0.917749,-4.47526,0.000200428,0,"Spectrum",16,"H",10,"2006-02-24",26.7,600,-51.9322591279367
"SPE01500431","4932","GPR1",0.72453,-7.78923,7.38304e-15,0,"Spectrum",16,"H",10,"2006-03-02",26.4,600,-27.1296966052285
"SPE01500431","4932","CNB1",0.839621,-7.92351,6.33668e-13,0,"Spectrum",16,"H",10,"2006-03-03",26.2,600,-47.1517307200498
"SPE01500431","4932","Sap30",0.986359,-0.469639,0.647768,0,"Spectrum",16,"H",10,"2006-03-08",23.2,600,-33.9761565867425
"SPE01500431","4932","RPL9B",0.823634,-5.23382,1.01936e-06,0,"Spectrum",16,"H",10,"2006-03-10",25.9,600,-28.530425842968
"SPE01500431","4932","PAC10",0.836391,-4.39838,0.00021396,1,"Spectrum",16,"H",10,"2006-03-14",26.8,600,-25.6776940626168
"SPE01500431","4932","GIM3",0.991987,-0.266525,0.781764,0,"Spectrum",16,"H",10,"2006-03-15",26,600,-30.2083399913308
"SPE01500431","4932","BRE1",0.90479,-1.72699,0.0878238,0,"Spectrum",16,"H",10,"2006-03-16",25.8,600,-17.3576158043594
"SPE01500431","4932","bre1-2nd",0.969948,-1.21501,0.238278,0,"Spectrum",16,"H",10,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500431","4932","ric1",0.534528,-5.72111,2.23476e-07,0,"Spectrum",16,"H",10,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500431","4932","ric1-2nd",0.670875,-7.07449,4.79972e-11,0,"Spectrum",16,"H",10,"2006-03-18",25.3,600,-20.9080175111371
"SPE01500431","4932","SLT2",0.890827,-5.38811,2.15572e-07,0,"Spectrum",16,"H",10,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500431","4932","BNI4",0.844727,-4.78567,4.34144e-06,0,"Spectrum",16,"H",10,"2006-03-22",25.7,600,-29.7477365105558
"SPE01500431","4932","FUR4",0.996465,-0.0853752,0.932058,0,"Spectrum",16,"H",10,"2006-03-22",26,600,-25.2473968258549
"SPE01500431","4932","Arp1",0.902731,-4.88373,1.51382e-06,0,"Spectrum",16,"H",10,"2006-03-23",27.2,600,-48.2854328991287
"SPE01500431","4932","Bck1",1.00408,0.0772053,0.83731,0,"Spectrum",16,"H",10,"2006-03-24",26,600,-18.7238621483924
"SPE01500431","4932","BEM2",1.01144,0.613758,0.543872,0,"Spectrum",16,"H",10,"2006-03-25",26.7,600,-51.7520251792633
"SPE01500431","4932","CHS5",0.931246,-3.33796,0.0010593,0,"Spectrum",16,"H",10,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500431","4932","BCK2",0.893998,-4.3574,0.000805054,1,"Spectrum",16,"H",10,"2006-03-29",26.2,600,-40.5818528218779
"SPE01500431","4932","VPS5",0.905678,-5.12479,2.21954e-06,0,"Spectrum",16,"H",10,"2006-03-30",26.2,600,-52.0606167805535
"SPE01500431","4932","LCB3",0.962934,-2.04463,0.0425468,0,"Spectrum",16,"H",10,"2006-03-31",27.4,600,-52.8103598065855
"SPE01500431","4932","CKA2",0.793714,-7.36597,8.13238e-10,0,"Spectrum",16,"H",10,"2006-04-03",25.5,600,-33.8387771607107
"SPE01500431","4932","BY4741-2nd",0.857848,-5.62068,2.9612e-08,0,"Spectrum",16,"H",10,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500431","4932","SHM2",0.99613,-0.140645,0.88871,0,"Spectrum",16,"H",10,"2006-04-08",25.6,600,-35.3164286696761
"SPE01500431","4932","FKS1",0.64349,-6.7581,1.8888e-10,0,"Spectrum",16,"H",10,"2006-04-11",23.6,600,-18.3117512253178
"SPE01500431","4932","cnb1-2nd",0.813695,-6.96952,1.31844e-09,0,"Spectrum",16,"H",10,"2006-04-12",24.2,600,-35.9268876245705
"SPE01500431","4932","SWE1",0.990336,-0.287086,0.774226,0,"Spectrum",16,"H",10,"2006-04-19",24.7,600,-28.7327471145207
"SPE01500431","4932","DUN1",1.00797,0.305975,0.76583,0,"Spectrum",16,"H",10,"2006-04-20",24.5,600,-35.9836238616896
"SPE01500431","4932","TOP1",0.20222,-6.94058,1.44717e-11,0,"Spectrum",16,"H",10,"2006-04-25",24.9,600,-8.28990493536962
"SPE01500431","4932","RNR3",0.608787,-11.7245,9.0433e-26,0,"Spectrum",16,"H",10,"2006-04-26",24.7,600,-28.5671294480149
"SPE01500431","4932","top1-2nd",0.158097,-13.5854,1.88163e-39,0,"Spectrum",16,"H",10,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500431","4932","MT2481-pdr1pdr3",0.542468,-14.5091,2.30934e-42,0,"Spectrum",16,"H",10,"2006-05-02",25.8,600,-30.2831098302388
"SPE01500431","4932","ROT2",0.998117,-0.0871771,0.861468,0,"Spectrum",16,"H",10,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500431","4932","PDE1",0.78669,-7.69986,1.07196e-13,0,"Spectrum",16,"H",10,"2006-05-11",24.7,600,-34.6624317313514
"SPE01500431","4932","spo22",0.319444,-8.34691,2.57484e-16,0,"Spectrum",16,"H",10,"2006-05-12",0,600,-11.7551124238529
"SPE01500431","4932","PPH21",0.783124,-7.78642,3.39604e-14,0,"Spectrum",16,"H",10,"2006-05-16",24.7,600,-34.2417966296567
"SPE01500431","4932","PPZ1",0.898863,-5.11252,4.54178e-07,0,"Spectrum",16,"H",10,"2006-05-17",24.6,600,-48.4488481516634
"SPE01500431","4932","TMP24",1.01575,0.31616,0.751882,0,"SpectrumTMP",2,"A",3,"2006-08-08",36.9,600,-19.2547909978104
"SPE01500431","4932","TMP",0.960372,-0.132346,0.89471,0,"SpectrumTMP",2,"A",3,"2006-08-08",36.9,600,-3.20448545793022
"SPE01500431","4932","TMP21",1.03414,0.178618,0.858238,0,"SpectrumTMP",2,"A",3,"2006-08-08",36.9,600,-5.02045793172501
"SPE01500431","4932","LEN18h",0.808202,-1.41008,0.158517,0,"SpectrumTMP",2,"A",3,"2006-08-13",0,0,-7.05486510903035
"SPE01500431","4932","DHA24h",0.706663,-2.63766,0.00834806,0,"SpectrumTMP",2,"A",3,"2006-08-13",0,0,-8.63492687438903
"SPE01500431","4932","PEU21h",0.956065,-1.68925,0.0911716,0,"SpectrumTMP",2,"A",3,"2006-08-13",0,0,-36.8573570308577
"SPE01500431","4932","HAL18h",0.474065,-4.65955,3.169e-06,0,"SpectrumTMP",2,"A",3,"2006-08-13",0,0,-8.51579925865514
"SPE01500431","4932","CRA21h",0.940801,-2.35499,0.0185231,0,"SpectrumTMP",2,"A",3,"2006-08-13",0,0,-38.1301945358781
"SPE01500431","4932","CYC24h",0.916624,-3.38597,0.000709282,0,"SpectrumTMP",2,"A",3,"2006-08-13",0,0,-38.9861716261548
"SPE01500431","4932","pdr1pdr3-24h",0.93227,-1.54526,0.122284,0,"SpectrumTMP",2,"A",3,"2006-08-13",0,0,-21.8796623973874
"SPE01500431","4932","FKA18h",0.819768,-1.60525,0.108438,0,"SpectrumTMP",2,"A",3,"2006-08-13",0,0,-8.54456824486763
"SPE01500431","4932","BUT24h",0.934781,-2.63426,0.00843208,0,"SpectrumTMP",2,"A",3,"2006-08-13",0,0,-38.7389248655777
"SPE01500431","4932","CAN24h",0.90744,-3.76635,0.00016565,0,"SpectrumTMP",2,"A",3,"2006-08-13",0,0,-39.0631163258767
"SPE01500431","4932","pdr1pdr3-18h",0.891961,-0.371798,0.710044,0,"SpectrumTMP",2,"A",3,"2006-08-13",0,0,-3.30108599061577
"SPE01500431","4932","FEN18h",0.85121,-0.790873,0.429018,0,"SpectrumTMP",2,"A",3,"2006-08-13",0,0,-5.1035357468859
"SPE01500431","4932","BUT18h",0.950773,-0.740766,0.458836,0,"SpectrumTMP",2,"A",3,"2006-08-13",0,0,-14.4422087958287
"SPE01500431","4932","AVM24h",0.94175,-0.522826,0.601096,0,"SpectrumTMP",2,"A",3,"2006-08-13",0,0,-8.59595071455943
"SPE01500431","4932","SAM24h",0.86737,-1.15829,0.246746,0,"SpectrumTMP",2,"A",3,"2006-08-13",0,0,-8.3878152415501
"SPE01500431","4932","LEN21h",0.916129,-1.85792,0.063181,0,"SpectrumTMP",2,"A",3,"2006-08-13",0,0,-21.2349716588444
"SPE01500431","4932","FAS18h",0.667933,-7.22481,5.01792e-13,0,"SpectrumTMP",2,"A",3,"2006-08-13",0,0,-20.8944180120636
"SPE01500431","4932","PEU24h",0.948378,-2.18448,0.0289274,0,"SpectrumTMP",2,"A",3,"2006-08-13",0,0,-40.5585927614527
"SPE01500431","4932","HAL24h",0.553591,-13.4526,2.97243e-41,0,"SpectrumTMP",2,"A",3,"2006-08-13",0,0,-28.9448338274516
"SPE01500431","4932","CRA24h",0.943428,-2.10546,0.0352512,0,"SpectrumTMP",2,"A",3,"2006-08-13",0,0,-35.6655799270683
"SPE01500431","4932","DAC24h",0.899827,-0.476234,0.633908,0,"SpectrumTMP",2,"A",3,"2006-08-13",0,0,-4.55586291473352
"SPE01500431","4932","PEU18h",0.981561,-0.324836,0.745306,0,"SpectrumTMP",2,"A",3,"2006-08-13",0,0,-16.8910426143302
"SPE01500431","4932","FKA24h",0.878681,-0.63548,0.525116,0,"SpectrumTMP",2,"A",3,"2006-08-13",0,0,-5.02201242703967
"SPE01500431","4932","CRA18h",0.978676,-0.410355,0.681546,0,"SpectrumTMP",2,"A",3,"2006-08-13",0,0,-18.4477804695347
"SPE01500431","4932","CYC18h",0.862715,-0.911234,0.362172,0,"SpectrumTMP",2,"A",3,"2006-08-13",0,0,-6.37267165821048
"SPE01500431","4932","pdr1pdr3-21h",0.96757,-0.449479,0.653086,0,"SpectrumTMP",2,"A",3,"2006-08-13",0,0,-13.2944421366336
"SPE01500431","4932","FEN24h",0.92944,-2.78135,0.00541326,0,"SpectrumTMP",2,"A",3,"2006-08-13",0,0,-37.8512997178388
"SPE01500431","4932","BUT21h",0.952744,-1.23197,0.217958,0,"SpectrumTMP",2,"A",3,"2006-08-13",0,0,-25.0236167244794
"SPE01500431","4932","CAN18h",0.811864,-1.70834,0.0875726,0,"SpectrumTMP",2,"A",3,"2006-08-13",0,0,-8.71535130068117
"SPE01500431","4932","LEN24h",0.916824,-2.48389,0.0129955,0,"SpectrumTMP",2,"A",3,"2006-08-13",0,0,-28.6134527344811
"SPE01500431","4932","FAS24h",0.850113,-1.32735,0.184392,0,"SpectrumTMP",2,"A",3,"2006-08-13",0,0,-8.49968463663837
"SPE01500431","4932","AVM18h",0.730469,-4.36696,1.2599e-05,0,"SpectrumTMP",2,"A",3,"2006-08-13",0,0,-15.5450473169579
"SPE01500431","4932","Nif24h",0.682257,-2.07758,0.0377482,0,"SpectrumTMP",2,"A",3,"2006-08-13",0,0,-6.27961730203029
"SPE01500431","4932","DHA18h",0.529456,-10.3771,3.1537e-25,0,"SpectrumTMP",2,"A",3,"2006-08-17",0,600,-21.1546358263712
"SPE01500431","4932","DAM18h",0.630335,-4.18261,2.88184e-05,0,"SpectrumTMP",2,"A",3,"2006-08-17",0,600,-10.8778508559375
"SPE01500431","4932","NIF18h",0.575366,-8.19118,2.58666e-16,0,"SpectrumTMP",2,"A",3,"2006-08-17",0,600,-18.5560077049016
"SPE01500431","4932","SAM18h",1.08054,0.845174,0.398014,0,"SpectrumTMP",2,"A",3,"2006-08-17",0,600,-10.0829250822528
"SPE01500431","4932","wNif21",0.972275,-1.4644,0.165855,0,"SpectrumTMP",2,"A",3,"2006-11-15",22.4,595,-50.3213930429862
"SPE01500431","4932","wCLE18",0.53378,-11.4056,0.497096,1,"SpectrumTMP",2,"A",3,"2006-11-15",22.6,595,-24.1024479897688
"SPE01500431","4932","wCED18",0.962033,-0.381231,0.61873,0,"SpectrumTMP",2,"A",3,"2006-11-15",22.4,595,-12.193211074502
"SPE01500431","4932","wHAL21",1.03284,0.391279,0.710752,0,"SpectrumTMP",2,"A",3,"2006-11-15",22.5,595,-10.7400395893083
"SPE01500431","4932","wDAC18",1.03191,0.422986,0.672308,0,"SpectrumTMP",2,"A",3,"2006-11-15",22.6,595,-12.7882545050095
"SPE01500431","4932","wSAL18",1.43543,2.03381,0.0467896,0,"SpectrumTMP",2,"A",3,"2006-11-15",22.4,595,-4.70331138040955
"SPE01500431","4932","wCLE21",0.514725,-26.5113,0.186876,1,"SpectrumTMP",2,"A",3,"2006-11-15",22.4,595,-34.0206312479869
"SPE01500431","4932","wCED21",0.947183,-0.608633,0.544924,0,"SpectrumTMP",2,"A",3,"2006-11-15",22.4,595,-11.5278180272929
"SPE01500431","4932","wNif18",0.972184,-0.615082,0.542088,0,"SpectrumTMP",2,"A",3,"2006-11-15",22.6,595,-21.2461162028071
"SPE01500431","4932","wDAC21",1.01198,0.284483,0.776838,0,"SpectrumTMP",2,"A",3,"2006-11-15",22.3,595,-22.5051533320109
"SPE01500431","4932","wSAL21",1.29945,1.9183,0.0551134,0,"SpectrumTMP",2,"A",3,"2006-11-15",22.4,595,-6.14745307002134
"SPE01500431","4932","wHAL18",1.12041,0.901045,0.405324,0,"SpectrumTMP",2,"A",3,"2006-11-15",22.6,595,-7.03713168802707
"SPE01500431","4932","wFLA18",0.918165,-1.69772,0.161574,0,"SpectrumTMP",2,"A",3,"2006-11-17",22.2,600,-20.4424245810554
"SPE01500431","4932","wCRA20",0.96994,-0.788177,0.43655,0,"SpectrumTMP",2,"A",3,"2006-11-17",21.9,600,-26.586120684676
"SPE01500431","4932","wBUT18",0.804409,-5.41083,0.0232624,1,"SpectrumTMP",2,"A",3,"2006-11-17",22.2,600,-27.280606021372
"SPE01500431","4932","wOBZ18",0.945907,-1.24663,0.213186,0,"SpectrumTMP",2,"A",3,"2006-11-17",22.2,600,-22.4316426625374
"SPE01500431","4932","wEPI18",0.941189,-1.0165,0.329362,0,"SpectrumTMP",2,"A",3,"2006-11-17",22.2,600,-16.4626737869469
"SPE01500431","4932","wPEU20",0.925621,-2.38781,0.0291046,0,"SpectrumTMP",2,"A",3,"2006-11-17",22,600,-30.5150048217125
"SPE01500431","4932","wBBR18",0.973203,-0.251388,0.801794,0,"SpectrumTMP",2,"A",3,"2006-11-17",22.2,600,-9.20631313620672
"SPE01500431","4932","wMDG18",0.888862,-1.79125,0.0743496,0,"SpectrumTMP",2,"A",3,"2006-11-17",22.2,600,-15.4927020777054
"SPE01500431","4932","wEQU18",0.913825,-1.01484,0.310362,0,"SpectrumTMP",2,"A",3,"2006-11-17",21.7,600,-11.5766770155808
"SPE01500431","4932","wRES18",0.964572,-0.612165,0.540428,0,"SpectrumTMP",2,"A",3,"2006-11-17",21.8,600,-16.7260304065883
"SPE01500431","4932","wDHA18",0.958061,-1.1692,0.250322,0,"SpectrumTMP",2,"A",3,"2006-11-17",22.2,600,-26.6598424068804
"SPE01500431","4932","wADE18",0.930557,-1.94924,0.0590028,0,"SpectrumTMP",2,"A",3,"2006-11-17",22.2,600,-27.0846182152577
"SPE01500431","4932","wTCM18",0.95832,-0.993033,0.327316,0,"SpectrumTMP",2,"A",3,"2006-11-17",22.2,600,-23.5105976508773
"SPE01500431","4932","wMeT20",0.932243,-1.80648,0.094911,0,"SpectrumTMP",2,"A",3,"2006-11-17",22,600,-25.2947050897377
"SPE01500431","4932","wGAR18",0.929536,-1.1985,0.23279,0,"SpectrumTMP",2,"A",3,"2006-11-17",22.2,600,-16.2701184838756
"SPE01500431","4932","wCAR18",0.971221,-0.940339,0.45469,0,"SpectrumTMP",2,"A",3,"2006-11-17",22.2,600,-33.8616464325403
"SPE01500431","4932","wPRS18",0.954803,-1.19422,0.232516,0,"SpectrumTMP",2,"A",3,"2006-11-17",22.1,600,-25.3682401818987
"SPE01500431","4932","wFEN18",0.929061,-1.81335,0.0731832,0,"SpectrumTMP",2,"A",3,"2006-11-17",22.1,600,-24.7226746108076
"SPE01500431","4932","wCRA18",0.964084,-0.516827,0.605306,0,"SpectrumTMP",2,"A",3,"2006-11-17",21.7,600,-13.1978789408313
"SPE01500431","4932","wBTP18",0.96209,-0.648477,0.392318,0,"SpectrumTMP",2,"A",3,"2006-11-17",22.2,600,-25.2309230370482
"SPE01500431","4932","wMEC18",0.887117,-3.00277,0.0190963,0,"SpectrumTMP",2,"A",3,"2006-11-17",22.2,600,-28.8141470956731
"SPE01500431","4932","wEQU20",0.904676,-1.72002,0.0895714,0,"SpectrumTMP",2,"A",3,"2006-11-17",22,600,-17.4850448591808
"SPE01500431","4932","wRES20",0.938941,-1.30538,0.19178,0,"SpectrumTMP",2,"A",3,"2006-11-17",22,600,-20.7540726921405
"SPE01500431","4932","wDMF18",0.909125,-2.41866,0.0215648,0,"SpectrumTMP",2,"A",3,"2006-11-17",22.2,600,-25.625419401158
"SPE01500431","4932","wPEU18",0.93397,-1.19256,0.233214,0,"SpectrumTMP",2,"A",3,"2006-11-17",21.8,600,-17.326082015356
"SPE01500431","4932","wAVM18",1.05032,0.62155,0.534278,0,"SpectrumTMP",2,"A",3,"2006-11-17",22.2,600,-11.841900546103
"SPE01500431","4932","wHRE18",0.951667,-1.34538,0.185761,0,"SpectrumTMP",2,"A",3,"2006-11-17",22.2,600,-26.8806466283398
"SPE01500431","4932","wCOA18",0.931591,-1.49887,0.145782,0,"SpectrumTMP",2,"A",3,"2006-11-17",22.1,600,-21.2346584880984
"SPE01500431","4932","wPYR18",1.01958,0.376243,0.70696,0,"SpectrumTMP",2,"A",3,"2006-11-17",22.2,600,-19.1747038499906
"SPE01500431","4932","wMeT18",0.947535,-0.813375,0.436372,0,"SpectrumTMP",2,"A",3,"2006-11-17",21.7,600,-14.8235080317323
"SPE01500431","4932","wFUM20",0.985939,-0.354277,0.723136,0,"SpectrumTMP",2,"A",3,"2006-11-22",22.2,600,-24.0575792874115
"SPE01500431","4932","wPRA20",0.941858,-1.00997,0.31382,0,"SpectrumTMP",2,"A",3,"2006-11-22",22.2,600,-16.6459044815034
"SPE01500431","4932","wEST22",0.971667,-0.726644,0.47028,0,"SpectrumTMP",2,"A",3,"2006-11-22",22,600,-24.4547865182934
"SPE01500431","4932","wEST18",1.0092,0.174616,0.862926,0,"SpectrumTMP",2,"A",3,"2006-11-22",22,600,-19.3815222767625
"SPE01500431","4932","wMEG18",1.04358,1.08585,0.306938,0,"SpectrumTMP",2,"A",3,"2006-11-22",22.1,600,-24.3268241040801
"SPE01500431","4932","wSCA18",0.985898,-0.313969,0.75574,0,"SpectrumTMP",2,"A",3,"2006-11-22",22,600,-21.3074678802525
"SPE01500431","4932","wMEB22",0.988446,-0.530141,0.616136,0,"SpectrumTMP",2,"A",3,"2006-11-22",22.3,600,-42.5376743507696
"SPE01500431","4932","wCLO20",0.963267,-1.27155,0.203866,0,"SpectrumTMP",2,"A",3,"2006-11-22",22.1,600,-33.3631585429739
"SPE01500431","4932","wFLU20",0.985105,-0.310537,0.757864,0,"SpectrumTMP",2,"A",3,"2006-11-22",22.1,600,-19.6588909795173
"SPE01500431","4932","wCLO22",0.976111,-1.04246,0.308214,0,"SpectrumTMP",2,"A",3,"2006-11-22",22.2,600,-41.4523843215046
"SPE01500431","4932","wTES22",0.982365,-0.573041,0.57689,0,"SpectrumTMP",2,"A",3,"2006-11-22",22.1,600,-30.6158107912478
"SPE01500431","4932","wMEB18",0.98579,-0.451967,0.479648,0,"SpectrumTMP",2,"A",3,"2006-11-22",22.1,600,-33.0637601367003
"SPE01500431","4932","wHPEU22",0.968636,-0.898378,0.376262,0,"SpectrumTMP",2,"A",3,"2006-11-22",22,600,-27.2410454789876
"SPE01500431","4932","wASA20",0.990811,-0.305689,0.760912,0,"SpectrumTMP",2,"A",3,"2006-11-22",22.1,600,-31.2306870330528
"SPE01500431","4932","wFIS20",1.02441,0.592983,0.556504,0,"SpectrumTMP",2,"A",3,"2006-11-22",22.1,600,-24.3747563444883
"SPE01500431","4932","wMHY20",0.544172,-10.4111,0.376944,1,"SpectrumTMP",2,"A",3,"2006-11-22",22.1,600,-25.5179022482325
"SPE01500431","4932","wVER20",0.984674,-0.38478,0.700874,0,"SpectrumTMP",2,"A",3,"2006-11-22",22.1,600,-23.9716014727214
"SPE01500431","4932","wQRC22",1.02422,0.74274,0.50671,0,"SpectrumTMP",2,"A",3,"2006-11-22",22.3,600,-28.6329494067352
"SPE01500431","4932","wDimoFLA18",0.566648,-12.5636,0.427982,1,"SpectrumTMP",2,"A",3,"2006-11-22",22.1,600,-25.5776435803866
"SPE01500431","4932","wHUM18",0.992295,-0.117726,0.90637,0,"SpectrumTMP",2,"A",3,"2006-11-22",21.9,600,-14.6318949705498
"SPE01500431","4932","wQRC18",1.02056,0.321924,0.752536,0,"SpectrumTMP",2,"A",3,"2006-11-22",22.1,600,-16.4683598978258
"SPE01500431","4932","wFLU22",0.964271,-0.906494,0.383394,0,"SpectrumTMP",2,"A",3,"2006-11-22",22.1,600,-24.5049170614107
"SPE01500431","4932","wFIP20",0.985135,-0.493429,0.651946,0,"SpectrumTMP",2,"A",3,"2006-11-22",22.1,600,-31.1023889282441
"SPE01500431","4932","wTES20",0.977308,-0.592272,0.569306,0,"SpectrumTMP",2,"A",3,"2006-11-22",22.1,600,-24.736040746395
"SPE01500431","4932","wPRA22",0.948785,-1.12732,0.259758,0,"SpectrumTMP",2,"A",3,"2006-11-22",22.1,600,-21.1359235340679
"SPE01500431","4932","wDHC18",0.994762,-0.175809,0.725372,0,"SpectrumTMP",2,"A",3,"2006-11-22",22.1,600,-26.8697347725011
"SPE01500431","4932","wHPEU18",0.983338,-0.316468,0.75174,0,"SpectrumTMP",2,"A",3,"2006-11-22",21.8,600,-18.693933988425
"SPE01500431","4932","wPTL18",0.973802,-0.411483,0.702414,0,"SpectrumTMP",2,"A",3,"2006-11-22",21.8,600,-16.0094012043869
"SPE01500431","4932","wFIP22",0.987742,-0.459654,0.654144,0,"SpectrumTMP",2,"A",3,"2006-11-22",22.2,600,-36.0782531038849
"SPE01500431","4932","wEST20",0.983443,-0.390198,0.696402,0,"SpectrumTMP",2,"A",3,"2006-11-22",22.1,600,-22.636524170559
