"value","plate","row","col","cid"
0.805518,17,"D",2,"SPE01500508"
0.902521,17,"H",2,"SPE01503940"
0.995709,17,"G",2,"SPE01503926"
1.00578,17,"E",2,"SPE01500553"
1.03443,17,"B",2,"SPE01500422"
1.03368,17,"F",2,"SPE01503902"
0.941227,17,"A",2,"SPE01503801"
1.0209,17,"C",2,"SPE01500489"
1.02129,17,"C",3,"SPE01500500"
1.01986,17,"F",3,"SPE01503818"
1.01846,17,"E",3,"SPE01500552"
0.98166,17,"G",3,"SPE01503822"
0.993071,17,"A",3,"SPE01503804"
1.02366,17,"B",3,"SPE01500411"
0.958578,17,"H",3,"SPE01503919"
0.531852,17,"D",3,"SPE01500473"
0.929579,17,"D",4,"SPE01500522"
1.04132,17,"B",4,"SPE01500408"
1.0413,17,"C",4,"SPE01500495"
0.98357,17,"G",4,"SPE01500193"
1.00102,17,"E",4,"SPE01500491"
0.0631448,17,"F",4,"SPE01503945"
0.9946,17,"A",4,"SPE01503954"
0.959453,17,"H",4,"SPE01503914"
1.03247,17,"E",5,"SPE01500520"
0.933335,17,"F",5,"SPE01503913"
0.881017,17,"H",5,"SPE01503903"
1.02267,17,"A",5,"SPE01500430"
1.04875,17,"D",5,"SPE01500538"
1.00349,17,"C",5,"SPE01500433"
1.02036,17,"B",5,"SPE01500425"
0.96343,17,"G",5,"SPE01503802"
1.02432,17,"B",6,"SPE01500406"
1.01577,17,"F",6,"SPE01503816"
1.02244,17,"E",6,"SPE01500410"
1.03112,17,"D",6,"SPE01500467"
0.995212,17,"A",6,"SPE01500412"
1.01967,17,"C",6,"SPE01500485"
0.97845,17,"G",6,"SPE01500192"
0.960315,17,"H",6,"SPE01500195"
0.972283,17,"G",7,"SPE02300219"
1.03419,17,"C",7,"SPE01500418"
0.960105,17,"H",7,"SPE01503991"
1.03805,17,"F",7,"SPE01503908"
1.02569,17,"E",7,"SPE01500584"
1.02574,17,"D",7,"SPE01500483"
0.984619,17,"B",7,"SPE01500492"
0.992767,17,"A",7,"SPE01500419"
1.0293,17,"F",8,"SPE01503934"
0.96853,17,"H",8,"SPE01503931"
0.981449,17,"C",8,"SPE01500517"
0.483886,17,"B",8,"SPE01500446"
1.01196,17,"D",8,"SPE01500547"
0.0886689,17,"G",8,"SPE02300165"
1.01675,17,"E",8,"SPE01504202"
0.933087,17,"A",8,"SPE01500414"
1.03263,17,"C",9,"SPE01500448"
0.659,17,"A",9,"SPE01500403"
0.0571084,17,"F",9,"SPE01503906"
1.03788,17,"E",9,"SPE01500573"
0.981859,17,"G",9,"SPE01503939"
0.953799,17,"H",9,"SPE01503951"
1.00719,17,"D",9,"SPE01500526"
1.01891,17,"B",9,"SPE01500482"
1.01514,17,"F",10,"SPE01503917"
0.982078,17,"H",10,"SPE01503007"
0.049836,17,"A",10,"SPE01500413"
0.996676,17,"C",10,"SPE01500442"
1.0211,17,"E",10,"SPE01500587"
0.0569286,17,"D",10,"SPE01500557"
0.657889,17,"B",10,"SPE01500451"
0.993912,17,"G",10,"SPE01503985"
1.0434,17,"C",11,"SPE01500487"
1.0118,17,"A",11,"SPE01500415"
1.01239,17,"E",11,"SPE01503694"
0.642544,17,"B",11,"SPE01500505"
1.02763,17,"F",11,"SPE01503932"
0.951993,17,"H",11,"SPE01503428"
1.02452,17,"D",11,"SPE01500502"
0.943691,17,"G",11,"SPE01503094"
