"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01502245","4896","MT1181-W303mata",0.843216,-1.59703,0.123156,0,"Spectrum",11,"H",11,"2005-12-14",27.1,600,-6.17225715331081
"SPE01502245","4932","BY4741",0.605014,-16.0591,0,0,"Spectrum",11,"H",11,"2005-12-15",28.1,600,-38.6414052387891
"SPE01502245","4932","SMI1",0.293073,-14.9071,5.60519e-45,0,"Spectrum",11,"H",11,"2005-12-20",26.6,600,-20.1944241523397
"SPE01502245","4932","DEP1",0.549916,-20.0543,0,0,"Spectrum",11,"H",11,"2005-12-22",25.5,600,-42.479287680504
"SPE01502245","4932","TEP1",0.558052,-11.7877,5.51272e-31,0,"Spectrum",11,"H",11,"2005-12-23",26.4,600,-25.521967737014
"SPE01502245","4932","gas1",0.730825,-2.73804,0.034339,0,"Spectrum",11,"H",11,"2006-01-20",24.8,600,-9.44253811824694
"SPE01502245","4932","KRE1",0.606759,-21.4372,0,0,"Spectrum",11,"H",11,"2006-01-31",25.7,600,-52.0404370519566
"SPE01502245","4932","LGE1",0.623549,-6.36797,5.74118e-10,0,"Spectrum",11,"H",11,"2006-02-08",25.3,600,-15.8901011441151
"SPE01502245","4932","NUM1",0.778323,-9.8979,1.29513e-22,0,"Spectrum",11,"H",11,"2006-02-10",26.8,600,-42.6937339069398
"SPE01502245","4932","HOC1",0.683741,-10.5758,1.07288e-22,0,"Spectrum",11,"H",11,"2006-02-14",27.7,600,-32.1054140477977
"SPE01502245","4932","CIN2",0.815952,-10.3579,9.11858e-21,0,"Spectrum",11,"H",11,"2006-02-14",26.6,600,-53.8866094318523
"SPE01502245","4932","POL32",0.595541,-11.2801,1.96805e-28,0,"Spectrum",11,"H",11,"2006-02-16",24.8,600,-26.7908561403189
"SPE01502245","4932","NBP2",0.660542,-8.4103,4.35096e-16,0,"Spectrum",11,"H",11,"2006-02-17",24.4,600,-23.812451254428
"SPE01502245","4932","ypt6-2nd",0.698817,-10.1248,9.06868e-23,0,"Spectrum",11,"H",11,"2006-02-22",22.5,600,-32.0846870243485
"SPE01502245","4932","YPT6",0.555773,-4.54552,3.11722e-05,0,"Spectrum",11,"H",11,"2006-02-22",26.6,600,-9.74026448561622
"SPE01502245","4932","CIN8",0.752944,-13.4628,3.3193e-37,0,"Spectrum",11,"H",11,"2006-02-24",26.2,600,-51.9322591279367
"SPE01502245","4932","GPR1",0.680615,-9.04431,6.74892e-19,0,"Spectrum",11,"H",11,"2006-03-02",25.9,600,-27.1296966052285
"SPE01502245","4932","CNB1",0.711771,-14.2454,1.07093e-40,0,"Spectrum",11,"H",11,"2006-03-03",25.7,600,-47.1517307200498
"SPE01502245","4932","Sap30",0.615574,-13.6265,6.71342e-39,0,"Spectrum",11,"H",11,"2006-03-08",22.6,600,-33.9761565867425
"SPE01502245","4932","RPL9B",0.572048,-12.7496,6.00402e-36,0,"Spectrum",11,"H",11,"2006-03-10",25.7,600,-28.530425842968
"SPE01502245","4932","PAC10",0.616278,-10.3649,5.86562e-25,0,"Spectrum",11,"H",11,"2006-03-14",26.7,600,-25.6776940626168
"SPE01502245","4932","GIM3",0.4924,-16.02,0,0,"Spectrum",11,"H",11,"2006-03-15",25.6,600,-30.2083399913308
"SPE01502245","4932","BRE1",0.540843,-8.31833,1.50076e-15,0,"Spectrum",11,"H",11,"2006-03-16",25.3,600,-17.3576158043594
"SPE01502245","4932","bre1-2nd",0.612287,-15.6906,0,0,"Spectrum",11,"H",11,"2006-03-16",26.8,600,-38.7583923070354
"SPE01502245","4932","ric1",0.407489,-7.30178,1.55975e-10,0,"Spectrum",11,"H",11,"2006-03-17",26.7,600,-11.7893744733031
"SPE01502245","4932","ric1-2nd",0.423718,-12.5976,9.09494e-32,0,"Spectrum",11,"H",11,"2006-03-18",25,600,-20.9080175111371
"SPE01502245","4932","SLT2",0.410068,-29.1145,0,0,"Spectrum",11,"H",11,"2006-03-21",27.1,600,-47.4178713950943
"SPE01502245","4932","BNI4",0.594277,-12.5843,1.26539e-33,0,"Spectrum",11,"H",11,"2006-03-22",26,600,-29.7477365105558
"SPE01502245","4932","FUR4",0.906739,-2.49889,0.0271908,0,"Spectrum",11,"H",11,"2006-03-22",25.7,600,-25.2473968258549
"SPE01502245","4932","Arp1",0.603199,-20.0025,0,0,"Spectrum",11,"H",11,"2006-03-23",26.9,600,-48.2854328991287
"SPE01502245","4932","Bck1",0.280284,-14.066,1.68156e-44,0,"Spectrum",11,"H",11,"2006-03-24",25.5,600,-18.7238621483924
"SPE01502245","4932","BEM2",0.739662,-14.0848,1.29284e-41,0,"Spectrum",11,"H",11,"2006-03-25",26.2,600,-51.7520251792633
"SPE01502245","4932","CHS5",0.583568,-20.2182,0,0,"Spectrum",11,"H",11,"2006-03-28",26.7,600,-46.4351173111967
"SPE01502245","4932","BCK2",0.798928,-8.56601,5.00362e-14,0,"Spectrum",11,"H",11,"2006-03-29",25.9,600,-40.5818528218779
"SPE01502245","4932","VPS5",0.689724,-16.8611,0,0,"Spectrum",11,"H",11,"2006-03-30",25.7,600,-52.0606167805535
"SPE01502245","4932","LCB3",0.822806,-9.76642,3.00106e-18,0,"Spectrum",11,"H",11,"2006-03-31",27.2,600,-52.8103598065855
"SPE01502245","4932","CKA2",0.618141,-13.7169,1.06779e-42,0,"Spectrum",11,"H",11,"2006-04-03",25.7,600,-33.8387771607107
"SPE01502245","4932","BY4741-2nd",0.640099,-14.2372,2.8026e-45,0,"Spectrum",11,"H",11,"2006-04-05",26.9,600,-37.8978071364942
"SPE01502245","4932","SHM2",0.577884,-15.6264,0,0,"Spectrum",11,"H",11,"2006-04-08",25.4,600,-35.3164286696761
"SPE01502245","4932","FKS1",0.400768,-11.5111,4.5878e-26,0,"Spectrum",11,"H",11,"2006-04-11",23.2,600,-18.3117512253178
"SPE01502245","4932","cnb1-2nd",0.727407,-10.2065,1.45056e-22,0,"Spectrum",11,"H",11,"2006-04-12",23.6,600,-35.9268876245705
"SPE01502245","4932","SWE1",0.492555,-15.2421,0,0,"Spectrum",11,"H",11,"2006-04-19",24.4,600,-28.7327471145207
"SPE01502245","4932","DUN1",0.597871,-15.1199,0,0,"Spectrum",11,"H",11,"2006-04-20",24.1,600,-35.9836238616896
"SPE01502245","4932","TOP1",0.519727,-4.18129,4.53814e-05,0,"Spectrum",11,"H",11,"2006-04-25",24.5,600,-8.28990493536962
"SPE01502245","4932","RNR3",0.66917,-9.85648,2.81172e-22,0,"Spectrum",11,"H",11,"2006-04-26",24.3,600,-28.5671294480149
"SPE01502245","4932","top1-2nd",0.422949,-9.30454,2.5935e-20,0,"Spectrum",11,"H",11,"2006-04-26",25.6,600,-15.4454533880374
"SPE01502245","4932","MT2481-pdr1pdr3",0.663954,-10.6642,7.38832e-26,0,"Spectrum",11,"H",11,"2006-05-02",25.5,600,-30.2831098302388
"SPE01502245","4932","ROT2",0.903351,-4.56356,5.12868e-06,0,"Spectrum",11,"H",11,"2006-05-05",26.3,600,-45.0491841204663
"SPE01502245","4932","PDE1",0.648818,-12.6649,2.57542e-36,0,"Spectrum",11,"H",11,"2006-05-11",24.5,600,-34.6624317313514
"SPE01502245","4932","spo22",0.545668,-5.56995,2.82636e-08,0,"Spectrum",11,"H",11,"2006-05-12",0,600,-11.7551124238529
"SPE01502245","4932","PPH21",0.639212,-12.9522,1.51489e-36,0,"Spectrum",11,"H",11,"2006-05-16",24.4,600,-34.2417966296567
"SPE01502245","4932","PPZ1",0.626323,-18.9086,0,0,"Spectrum",11,"H",11,"2006-05-17",24.3,600,-48.4488481516634
"SPE01502245","4932","YKL085W",0.971651,-1.59523,0.123519,0,"Spectrum",11,"H",11,"2007-08-07",25.9,600,-54.5725575861747
"SPE01502245","4932","mdh1",0.971651,-1.59523,0.123519,0,"Spectrum",11,"H",11,"2007-08-07",25.9,600,-54.5725575861747
"SPE01502245","4932","nup100",0.993859,-0.419966,0.676618,0,"Spectrum",11,"H",11,"2007-08-28",28.1,600,-65.2441834959278
"SPE01502245","4932","mrt4",0.978344,-0.710971,0.477116,0,"Spectrum",11,"H",11,"2007-08-30",26.9,600,-30.7651573541002
"SPE01502245","4932","tfp1",0.834585,-6.91627,1.23236e-11,0,"Spectrum",11,"H",11,"2007-08-31",25.4,600,-40.0294727043133
"SPE01502245","4932","kar3",0.986787,-0.614228,0.542778,0,"Spectrum",11,"H",11,"2007-09-06",27.5,600,-44.4913602999882
"SPE01502245","4932","rad50",0.946884,-2.10624,0.0352608,0,"Spectrum",11,"H",11,"2007-09-07",26.3,600,-37.7696561986202
"SPE01502245","4932","kgd1",0.955577,-2.60871,0.00909694,0,"Spectrum",11,"H",11,"2007-09-11",25.1,600,-56.0368100678259
"SPE01502245","4932","cla4",0.90689,-4.10998,8.06544e-05,0,"Spectrum",11,"H",11,"2007-09-12",25.7,600,-42.1721137545787
"SPE01502245","4932","dbp3",0.975799,-1.26176,0.221204,0,"Spectrum",11,"H",11,"2007-09-13",25.5,600,-49.7698253554393
"SPE01502245","4932","bmi1",0.88548,-5.65632,1.68939e-08,0,"Spectrum",11,"H",11,"2007-09-14",26.2,600,-46.3842786124796
"SPE01502245","4932","ser1",0.537579,-14.5735,0,0,"Spectrum",11,"H",11,"2007-09-17",26.4,600,-30.0836547889976
"SPE01502245","4932","cdc73",0.366458,-15.9713,0,0,"Spectrum",11,"H",11,"2007-09-19",26.8,600,-24.0756693987866
"SPE01502245","4932","sam2",0.56145,-22.2258,0,0,"Spectrum",11,"H",11,"2007-09-21",25.5,600,-48.1901871057081
"SPE01502245","4932","BY4741-3rd",0.510727,-19.6358,0,0,"Spectrum",11,"H",11,"2007-09-25",26.1,600,-38.5582350738
"SPE01502245","4932","htz1",0.268114,-3.70495,0.0350588,0,"Spectrum",11,"H",11,"2007-09-26",26.1,600,-4.52309976820581
"SPE01502245","4932","MT2481-pdr1pdr3-2nd",0.777556,-9.814,2.29332e-21,0,"Spectrum",11,"H",11,"2007-09-27",25.7,600,-42.152630358344
"SPE01502245","4932","rpn10",0.711905,-14.5679,0,0,"Spectrum",11,"H",11,"2007-09-28",27.2,600,-48.2037851787394
"SPE01502245","4932","arf1",0.558208,-21.4033,0,0,"Spectrum",11,"H",11,"2007-10-02",26.2,600,-46.4082611625495
"SPE01502245","4932","vps1",0.540008,-18.2191,0,0,"Spectrum",11,"H",11,"2007-10-03",26.2,600,-38.0344608552399
"SPE01502245","4932","pre9",0.558951,-16.7658,0,0,"Spectrum",11,"H",11,"2007-10-04",26.1,600,-36.4620790668884
"SPE01502245","4932","mad1",0.583003,-23.8091,0,0,"Spectrum",11,"H",11,"2007-10-05",26.4,600,-54.5701930383371
"SPE01502245","4932","elg1",0.680168,-20.0433,0,0,"Spectrum",11,"H",11,"2007-10-10",26.6,600,-60.182355449918
"SPE01502245","4932","arx1",0.749031,-12.3522,1.35963e-33,0,"Spectrum",11,"H",11,"2007-10-11",25.7,600,-46.8013334931922
"SPE01502245","4932","tub3",0.777601,-13.2522,1.69486e-37,0,"Spectrum",11,"H",11,"2007-10-12",26.2,600,-56.3402244053892
"SPE01502245","4932","sec22",0.356379,-22.3445,0,0,"Spectrum",11,"H",11,"2007-10-16",25.1,600,-33.1032691900772
"SPE01502245","4932","ubp8",0.611767,-15.9992,0,0,"Spectrum",11,"H",11,"2007-10-17",24.2,600,-39.5608565213783
"SPE01502245","4932","met16",0.724779,-13.9133,2.08233e-42,0,"Spectrum",11,"H",11,"2007-10-18",25.5,600,-48.2001226277244
"SPE01502245","4932","idh2",0.796086,-10.2234,9.78004e-23,0,"Spectrum",11,"H",11,"2007-10-19",25.1,600,-48.0847681587133
"SPE01502245","4932","pex11",0.657755,-20.0248,0,0,"Spectrum",11,"H",11,"2007-10-23",25.2,600,-56.0210864655667
"SPE01502245","4932","pop2",0.364681,-29.7875,0,0,"Spectrum",11,"H",11,"2007-10-24",29.1,600,-45.0557448431581
"SPE01502245","4932","dcg1",0.776148,-12.335,1.26473e-33,0,"Spectrum",11,"H",11,"2007-10-25",23.4,600,-52.5027961185501
"SPE01502245","4932","rad52",0.659945,-14.3265,8.40779e-45,0,"Spectrum",11,"H",11,"2007-10-26",23.8,600,-40.4054672901668
"SPE01502245","4932","gcn5",0.587772,-7.06502,4.54292e-12,0,"Spectrum",11,"H",11,"2007-10-30",26.4,600,-16.4079245203896
"SPE01502245","4932","tif3",0.87615,-5.82144,2.28192e-08,0,"Spectrum",11,"H",11,"2007-10-31",26.3,600,-44.4049923165606
"SPE01502245","4932","ctf18",0.875194,-5.60195,2.33856e-08,0,"Spectrum",11,"H",11,"2007-11-01",26.3,600,-42.9275677380203
"SPE01502245","4932","clb2",0.947126,-3.04853,0.00234278,0,"Spectrum",11,"H",11,"2007-11-02",25.4,600,-55.1123356047856
"SPE01502245","4932","mcm21",0.650682,-17.1709,0,0,"Spectrum",11,"H",11,"2007-11-07",24.1,600,-46.7508713477854
"SPE01502245","4932","bik1",0.501861,-21.8307,0,0,"Spectrum",11,"H",11,"2007-11-08",24,600,-42.0156786796468
"SPE01502245","4932","kap123",0.970772,-1.1725,0.241778,0,"Spectrum",11,"H",11,"2007-11-09",24.8,600,-38.4819666870986
"SPE01502245","4932","mck1",0.787241,-9.06606,2.08192e-17,0,"Spectrum",11,"H",11,"2007-11-13",26.5,600,-40.7861084740987
"SPE01502245","4932","rvs167",0.538249,-25.7023,0,0,"Spectrum",11,"H",11,"2007-11-14",24,600,-53.1324932201221
"SPE01502245","4932","set2",0.898063,-5.9734,1.27179e-08,0,"Spectrum",11,"H",11,"2007-11-15",24.1,600,-56.0986243117519
"SPE01502245","4932","cln2",0.989886,-0.455531,0.649612,0,"Spectrum",11,"H",11,"2007-11-16",25.6,600,-42.9164526435006
"SPE01502245","4932","cot1",0.852262,-7.65884,2.28334e-14,0,"Spectrum",11,"H",11,"2007-11-20",25.3,600,-49.8618078841073
"SPE01502245","4932","rom2",0.605307,-17.4069,0,0,"Spectrum",11,"H",11,"2007-11-21",24.1,600,-42.2650030225048
"SPE01502245","4932","apc9",0.933425,-3.61777,0.00031648,0,"Spectrum",11,"H",11,"2007-11-22",23.1,600,-51.6265362221179
"SPE01502245","4932","ire1",0.824474,-9.44405,3.65896e-20,0,"Spectrum",11,"H",11,"2007-11-23",24.4,600,-51.4772857894545
"SPE01502245","4932","hxt1",0.963566,-1.91532,0.0668608,0,"Spectrum",11,"H",11,"2007-11-27",23,600,-49.9290615248593
"SPE01502245","4932","vid30",1.00063,0.0244298,0.917406,0,"SPECMTS3",22,"D",5,"2007-12-05",24.3,600,-45.9189328540754
"SPE01502245","4932","sto1",1.00452,0.156867,0.797428,0,"SPECMTS3",22,"D",5,"2007-12-06",26.4,600,-34.0572868276306
"SPE01502245","4932","sec66",0.937984,-2.3241,0.0242918,0,"SPECMTS3",22,"D",5,"2007-12-07",24.1,600,-35.4974238831702
"SPE01502245","4932","gcn3",0.991556,-0.389968,0.69732,0,"SPECMTS3",22,"D",5,"2007-12-11",23.1,600,-47.8843325233048
"SPE01502245","4932","rsc2",0.626558,-10.1067,3.47368e-22,0,"SPECMTS3",22,"D",5,"2007-12-12",24.6,600,-25.8137549448777
"SPE01502245","4932","rpa49",0.912335,-3.06809,0.00639852,0,"SPECMTS3",22,"D",5,"2007-12-13",25.3,600,-33.6060544718105
"SPE01502245","4932","abp1",0.895347,-5.36342,4.0002e-07,0,"SPECMTS3",22,"D",5,"2007-12-20",23.6,600,-48.6984205554064
"SPE01502245","4932","fet3",0.848252,-6.38181,1.35399e-09,0,"SPECMTS3",22,"D",5,"2008-01-10",24.2,600,-40.0691412085149
"SPE01502245","4932","drs2",0.545295,-19.6257,0,0,"SPECMTS3",22,"D",5,"2008-01-11",23.8,600,-41.3256464422221
"SPE01502245","4932","mrc1",0.840483,-8.01542,3.29942e-15,0,"SPECMTS3",22,"D",5,"2008-01-15",23.3,600,-47.4717352972304
"SPE01502245","4932","hpr5",0.86097,-6.7452,2.44054e-11,0,"SPECMTS3",22,"D",5,"2008-01-22",22.3,600,-45.8842656526255
"SPE01502245","4932","nth1",0.960071,-2.03594,0.0472146,0,"SPECMTS3",22,"D",5,"2008-01-23",24.9,600,-49.0355100336498
"SPE01502245","4932","ubp6",0.712765,-11.6114,1.17295e-28,0,"SPECMTS3",22,"D",5,"2008-01-24",24.9,600,-38.5285379322673
"SPE01502245","4932","MT2481-pdr1pdr3-1st",0.861412,-6.47506,2.19468e-09,0,"SPECMTS3",22,"D",5,"2008-01-25",23.7,600,-44.5116835346836
"SPE01502245","4932","asf1",0.912365,-3.6965,0.000315982,0,"SPECMTS3",22,"D",5,"2008-01-30",24.2,600,-40.1862968538806
"SPE01502245","4932","swr1",0.573955,-17.4628,0,0,"SPECMTS3",22,"D",5,"2008-01-31",25.4,600,-39.1782776479494
"SPE01502245","4932","snf2",0.167357,-25.5348,0,0,"SPECMTS3",22,"D",5,"2008-02-01",23,600,-29.4237012989984
"SPE01502245","4932","bem2",0.744925,-7.50238,9.4249e-14,0,"SPECMTS3",22,"D",5,"2008-02-05",24.7,600,-28.0346979274599
"SPE01502245","4932","cin8",0.917331,-3.84184,0.000144561,0,"SPECMTS3",22,"D",5,"2008-02-06",23.4,600,-43.5465814641348
"SPE01502245","4932","swi4",0.436035,-25.2262,0,0,"SPECMTS3",22,"D",5,"2008-02-07",26.3,600,-42.808097746492
"SPE01502245","4932","BY4741-2nd",0.973918,-1.33709,0.20609,0,"SPECMTS3",22,"D",5,"2008-02-08",22.8,600,-48.865868410854
"SPE01502245","4932","spt3",0.695058,-4.74961,3.1613e-06,0,"SPECMTS3",22,"D",5,"2008-02-13",24.3,600,-15.9641940852611
"SPE01502245","4932","rad23",0.766985,-12.0349,7.6674e-31,0,"SPECMTS3",22,"D",5,"2008-02-15",24,600,-49.4629154276636
"SPE01502245","4932","vps35",0.863978,-6.826,7.49406e-11,0,"SPECMTS3",22,"D",5,"2008-02-20",24.7,600,-47.8705883428679
"SPE01502245","4932","chs7",0.562674,-14.0589,1.76159e-39,0,"SPECMTS3",22,"D",5,"2008-02-21",25.2,600,-30.7542270091603
"SPE01502245","4932","mso1",0.895675,-5.13037,6.4976e-07,0,"SPECMTS3",22,"D",5,"2008-02-27",24.4,600,-47.0715370950592
"SPE01502245","4932","arc18",0.421907,-26.0312,0,0,"SPECMTS3",22,"D",5,"2008-02-28",24.8,600,-43.1320790320433
"SPE01502245","4932","msn5",0.783897,-10.5419,8.81786e-25,0,"SPECMTS3",22,"D",5,"2008-02-29",24.7,600,-46.5320565722742
"SPE01502245","4932","vph1",0.467483,-9.61587,4.11044e-20,0,"SPECMTS3",22,"D",5,"2008-03-01",24.9,600,-17.1788901087792
"SPE01502245","4932","hxk2",0.768169,-10.3295,5.58016e-24,0,"SPECMTS3",22,"D",5,"2008-03-05",23.2,600,-42.6364200331913
"SPE01502245","4932","atp4",0.767019,-8.70617,5.59362e-16,0,"SPECMTS3",22,"D",5,"2008-03-06",24.6,600,-35.5460430603459
"SPE01502245","4932","dnm1",0.746853,-10.3695,1.38373e-22,0,"SPECMTS3",22,"D",5,"2008-03-07",24.2,600,-39.2508852977625
"SPE01502245","4932","vba3",0.855279,-7.60337,6.93072e-14,0,"SPECMTS3",22,"D",5,"2008-03-12",24.1,600,-50.1853691906615
"SPE01502245","4932","ndi1",0.580534,-19.4267,0,0,"SPECMTS3",22,"D",5,"2008-03-13",21.6,600,-44.4694945026717
"SPE01502245","4932","trk1",0.897947,-3.15255,0.00233778,0,"SPECMTS3",22,"D",5,"2008-03-14",25.8,600,-29.5460426709703
"SPE01502245","4932","rrp6",0.734507,-9.7373,7.49738e-22,0,"SPECMTS3",22,"D",5,"2008-03-14",23.6,600,-34.7195889800905
"SPE01502245","4932","pom152",0.885831,-6.02549,5.73708e-08,0,"SPECMTS3",22,"D",5,"2008-03-15",24.8,600,-50.5124115658245
"SPE01502245","4932","gim4",0.697246,-14.0632,1.23314e-43,0,"SPECMTS3",22,"D",5,"2008-03-20",23.9,600,-44.2436826671816
"SPE01502245","4932","gbp2",0.744612,-11.1829,5.0139e-29,0,"SPECMTS3",22,"D",5,"2008-03-26",25.2,600,-41.5555657080031
"SPE01502245","4932","rsa3",0.717364,-12.1168,2.95058e-32,0,"SPECMTS3",22,"D",5,"2008-04-01",24.1,600,-41.020326519711
"SPE01502245","4932","kre1",0.684852,-13.3075,2.30982e-40,0,"SPECMTS3",22,"D",5,"2008-04-02",27.4,600,-40.2437398806809
"SPE01502245","4932","aat2",0.772079,-12.1082,1.0377e-32,0,"SPECMTS3",22,"D",5,"2008-04-08",25.1,600,-50.9657383154291
"SPE01502245","4932","vam3",0.507101,-14.9935,0,0,"SPECMTS3",22,"D",5,"2008-04-09",25.1,600,-28.2716687945703
"SPE01502245","4932","hsp104",0.686201,-17.9737,0,0,"SPECMTS3",22,"D",5,"2008-04-11",22.3,600,-54.9459358591924
"SPE01502245","4932","hhf1",0.754075,-10.7036,1.94379e-24,0,"SPECMTS3",22,"D",5,"2008-04-15",24.6,600,-41.5753627535344
"SPE01502245","4932","ccr4",0.352112,-27.619,0,0,"SPECMTS3",22,"D",5,"2008-04-16",28.9,600,-40.8256418933439
"SPE01502245","4932","sdh2",0.903734,-5.37569,5.74894e-07,0,"SPECMTS3",22,"D",5,"2008-04-18",26.1,600,-53.3067726111812
"SPE01502245","4932","lat1",0.8595,-6.92511,2.34928e-11,0,"SPECMTS3",22,"D",5,"2008-04-23",27.4,600,-47.2470921236347
"SPE01502245","4932","snc1",0.816858,-10.3919,3.36066e-25,0,"SPECMTS3",22,"D",5,"2008-04-24",25.9,600,-54.0025272015109
"SPE01502245","4932","tpk1",0.678558,-15.4937,0,0,"SPECMTS3",22,"D",5,"2008-04-25",25.3,600,-46.14888824139
"SPE01502245","4932","qcr8",0.730325,-11.1524,6.8669e-28,0,"SPECMTS3",22,"D",5,"2008-04-25",25.9,600,-39.7142252182643
"SPE01502245","4932","hsp82",0.864488,-7.53972,5.9433e-14,0,"SPECMTS3",22,"D",5,"2008-04-29",24.4,600,-53.3401291088457
"SPE01502245","4932","med2",0.985537,-0.64426,0.51969,0,"SPECMTS3",22,"D",5,"2008-04-29",24.3,600,-42.2433521810339
"SPE01502245","4932","gsy2",0.747452,-11.8488,2.3887e-32,0,"SPECMTS3",22,"D",5,"2008-04-30",21.8,600,-44.9281247467403
"SPE01502245","4932","sse1",0.8088,-5.1496,4.23826e-07,0,"SPECMTS3",22,"D",5,"2008-05-01",24,600,-25.5228785782195
"SPE01502245","4932","doa4",0.520985,-19.0067,0,0,"SPECMTS3",22,"D",5,"2008-05-02",24.2,600,-37.9301353588142
"SPE01502245","4932","sur2",0.746308,-12.8375,2.64898e-34,0,"SPECMTS3",22,"D",5,"2008-05-06",24,600,-48.1995882335438
"SPE01502245","4932","kem1",0.416736,-24.0245,0,0,"SPECMTS3",22,"D",5,"2008-05-08",25.3,600,-39.4679947492495
"SPE01502245","4932","doc1",0.923176,-2.70379,0.0076038,0,"SPECMTS3",22,"D",5,"2008-05-09",25.7,600,-33.746236824382
"SPE01502245","4932","pfk2",0.685114,-10.1086,6.81958e-24,0,"SPECMTS3",22,"D",5,"2008-05-10",26.3,600,-30.6584069600503
"SPE01502245","4932","swe1",0.741614,-13.881,2.46629e-42,0,"SPECMTS3",22,"D",5,"2008-05-13",24.6,600,-51.4883739865825
"SPE01502245","4932","bck1",0.674805,-16.5322,0,0,"SPECMTS3",22,"D",5,"2008-05-14",24.7,600,-48.7815971706848
"SPE01502245","4932","sac3",0.737565,-7.67541,2.51778e-13,0,"SPECMTS3",22,"D",5,"2008-05-16",26.5,600,-28.4192403283685
"SPE01502245","4932","faa2",0.582979,-22.9232,0,0,"SPECMTS3",22,"D",5,"2008-05-27",25.8,600,-52.4543431972062
"SPE01502245","4932","rpn1",0.538651,-23.4543,0,0,"SPECMTS3",22,"D",5,"2008-05-28",25.4,600,-48.5136054310727
"SPE01502245","4932","ssb2",0.443838,-30.5515,0,0,"SPECMTS3",22,"D",5,"2008-05-29",24.7,600,-52.6871230006704
"SPE01502245","4932","rbl2",0.771097,-12.8558,1.62791e-33,0,"SPECMTS3",22,"D",5,"2008-06-03",25.5,600,-53.553510020734
"SPE01502245","4932","fks1",0.62758,-16.3479,0,0,"SPECMTS3",22,"D",5,"2008-06-04",26.6,600,-41.6386851771374
"SPE01502245","4932","ypt6",0.647752,-9.8512,8.43738e-23,0,"SPECMTS3",22,"D",5,"2008-06-05",25,600,-26.8055028834444
"SPE01502245","4932","gyp1",0.593096,-22.444,0,0,"SPECMTS3",22,"D",5,"2008-06-10",25.5,600,-52.8264298476612
"SPE01502245","4932","arl3",0.626874,-17.6079,0,0,"SPECMTS3",22,"D",5,"2008-06-11",25.1,600,-45.1476198114327
"SPE01502245","4932","iki3",0.723519,-13.4231,4.96704e-41,0,"SPECMTS3",22,"D",5,"2008-06-12",26.4,600,-46.3690112104275
"SPE01502245","4932","mms22",0.616669,-12.6046,1.165e-33,0,"SPECMTS3",22,"D",5,"2008-06-13",27,600,-31.2644903401844
"SPE01502245","4932","skt5",0.591497,-20.3085,0,0,"SPECMTS3",22,"D",5,"2008-06-17",25.3,600,-47.6642261484753
"SPE01502245","4932","dia2",0.637921,-16.5178,0,0,"SPECMTS3",22,"D",5,"2008-06-18",26,600,-43.5960369377196
"SPE01502245","4932","swc5",0.530399,-21.1958,0,0,"SPECMTS3",22,"D",5,"2008-06-19",25,600,-43.3800958773312
"SPE01502245","4932","chs3",0.532897,-21.6123,0,0,"SPECMTS3",22,"D",5,"2008-06-20",25.4,600,-44.354455987023
"SPE01502245","4932","bim1",0.81829,-9.34127,1.95939e-18,0,"SPECMTS3",22,"D",5,"2008-06-24",26.6,600,-49.0095978861649
"SPE01502245","4932","dcc1",0.722205,-12.76,4.02476e-37,0,"SPECMTS3",22,"D",5,"2008-06-25",25.7,600,-43.8851226670093
"SPE01502245","4932","rgp1",0.496478,-13.1385,1.00552e-38,0,"SPECMTS3",22,"D",5,"2008-06-26",26.5,600,-24.8320346143441
"SPE01502245","4932","nat1",0.868194,-7.84803,9.81564e-13,0,"SPECMTS3",22,"D",5,"2008-06-26",25.3,600,-57.0177098399702
"SPE01502245","4932","pmr1",0.652542,-16.1935,0,0,"SPECMTS3",22,"D",5,"2008-07-04",25.6,600,-44.556348689788
"SPE01502245","4932","paf1",0.69933,-17.5586,0,0,"SPECMTS3",22,"D",5,"2008-07-09",24.6,600,-55.834945137456
"SPE01502245","4932","ard1",0.563145,-11.3294,8.21906e-29,0,"SPECMTS3",22,"D",5,"2008-07-10",25.2,600,-24.8660633320102
"SPE01502245","4932","elf1",0.819674,-7.3969,5.69548e-13,0,"SPECMTS3",22,"D",5,"2008-07-11",24.7,600,-39.2398599435497
"SPE01502245","4932","pep5",0.727922,-15.0502,2.158e-43,0,"SPECMTS3",22,"D",5,"2008-08-14",24.7,600,-52.0573887778056
"SPE01502245","4932","BY4741",0.931705,-4.20372,6.46072e-05,0,"SPECMTS3",22,"D",5,"2008-08-15",24.8,600,-58.9545241780714
"SPE01502245","4932","MT2481-pdr1pdr3-2nd",0.746904,-10.6458,4.16828e-25,0,"SPECMTS3",22,"D",5,"2008-08-22",25.3,600,-40.152683443489
"SPE01502245","4932","ref2",0.875563,-3.59154,0.000723182,0,"SPECMTS3",22,"D",5,"2008-08-27",26.5,600,-27.5647958715535
"SPE01502245","4932","whi5",0.716922,-10.4636,2.16108e-25,0,"SPECMTS3",22,"D",5,"2008-09-16",26.1,600,-35.7815393028875
"SPE01502245","4932","srl3",0.924421,-4.30567,5.74958e-05,0,"SPECMTS3",22,"D",5,"2008-09-17",24.7,600,-54.6059885055007
