"value","plate","row","col","cid"
1.10068,2,"G",3,"SPE01504059"
1.03521,2,"H",3,"SPE01600652"
0.336343,2,"C",3,"SPE01500990"
0.979985,2,"B",3,"SPE01500672"
1.08126,2,"D",3,"SPE01501133"
1.02197,2,"F",3,"SPE01503207"
1.0626,2,"E",3,"SPE01502019"
0.850113,2,"A",3,"SPE01500431"
0.13544,2,"D",4,"SPE01501139"
0.0677201,2,"G",4,"SPE01504082"
0.801505,2,"F",4,"SPE01503222"
0.0684725,2,"C",4,"SPE01500994"
0.411588,2,"H",4,"SPE01800123"
1,2,"E",4,"SPE01502108"
1.06351,2,"A",4,"SPE01500451"
0.828442,2,"B",4,"SPE01500709"
0.724454,2,"A",5,"SPE01500473"
0.981189,2,"D",5,"SPE01501170"
1.10218,2,"F",5,"SPE01503226"
0.875696,2,"E",5,"SPE01502223"
1.05523,2,"H",5,"SPE01800170"
0.112114,2,"C",5,"SPE01501000"
0.375922,2,"B",5,"SPE01500736"
1.03913,2,"G",5,"SPE01504164"
0.554101,2,"H",6,"SPE02300061"
1.11001,2,"C",6,"SPE01501010"
0.996087,2,"B",6,"SPE01500767"
0.793078,2,"G",6,"SPE01504168"
0.946727,2,"E",6,"SPE01502247"
0.123853,2,"D",6,"SPE01501176"
0.0964635,2,"A",6,"SPE01500521"
1.21159,2,"F",6,"SPE01503278"
1.09887,2,"G",7,"SPE01504173"
1.05959,2,"B",7,"SPE01500807"
1.04575,2,"E",7,"SPE01502253"
0.936193,2,"C",7,"SPE01501026"
1.04063,2,"H",7,"SPE01501016"
0.994281,2,"A",7,"SPE01500583"
0.0588412,2,"F",7,"SPE01503422"
0.694206,2,"D",7,"SPE01501179"
0.120843,2,"F",8,"SPE01503602"
0.394582,2,"E",8,"SPE01502260"
1.04424,2,"H",8,"SPE01502202"
0.0917983,2,"G",8,"SPE01504180"
0.998646,2,"D",8,"SPE01501184"
0.338299,2,"C",8,"SPE01501110"
0.985854,2,"B",8,"SPE01500811"
1.07193,2,"A",8,"SPE01500593"
0.95064,2,"G",9,"SPE01504185"
0.106546,2,"F",9,"SPE01503637"
0.942965,2,"D",9,"SPE01501204"
0.945071,2,"A",9,"SPE01500641"
1.05508,2,"E",9,"SPE01503083"
1.02814,2,"C",9,"SPE01501114"
1.0316,2,"H",9,"SPE01502232"
0.971558,2,"B",9,"SPE01500820"
1.01475,2,"B",10,"SPE01500873"
1.03792,2,"G",10,"SPE01505218"
0.611136,2,"C",10,"SPE01501116"
0.552897,2,"E",10,"SPE01503203"
0.519037,2,"D",10,"SPE01501210"
1.03747,2,"A",10,"SPE01500669"
0.145974,2,"F",10,"SPE01503640"
1.0161,2,"H",10,"SPE01500344"
