"value","plate","row","col","cid"
0.976115,8,"A",2,"SPE01505316"
1.03358,8,"B",2,"SPE01505360"
0.912905,8,"E",2,"SPE01500899"
0.993383,8,"H",2,"SPE01501152"
1.0408,8,"C",2,"SPE01500443"
0.880347,8,"D",2,"SPE00200413"
0.0929907,8,"F",2,"SPE01501185"
0.984163,8,"G",2,"SPE01502014"
1.01475,8,"E",3,"SPE01502043"
0.989324,8,"H",3,"SPE00100047"
0.910863,8,"G",3,"SPE01502005"
0.796782,8,"F",3,"SPE01501184"
0.706712,8,"D",3,"SPE00201606"
0.968465,8,"A",3,"SPE01501150"
1.0552,8,"C",3,"SPE01505816"
1.06724,8,"B",3,"SPE01505802"
0.947323,8,"E",4,"SPE00200258"
0.981783,8,"G",4,"SPE01505124"
1.29631,8,"B",4,"SPE01505803"
0.977145,8,"H",4,"SPE01502095"
1.10259,8,"D",4,"SPE01503106"
1.10202,8,"A",4,"SPE01505322"
0.63058,8,"C",4,"SPE00200022"
0.824082,8,"F",4,"SPE01502016"
0.954907,8,"H",5,"SPE01501192"
1.03936,8,"C",5,"SPE00200054"
0.0877998,8,"G",5,"SPE01502112"
1.08207,8,"B",5,"SPE01505801"
0.959894,8,"A",5,"SPE01505323"
1.01015,8,"E",5,"SPE00310019"
0.999901,8,"F",5,"SPE01500130"
1.05752,8,"D",5,"SPE01503136"
1.04916,8,"D",6,"SPE01504021"
0.968005,8,"F",6,"SPE01502106"
1.00096,8,"H",6,"SPE01502242"
0.106421,8,"A",6,"SPE01505330"
1.07948,8,"B",6,"SPE01505371"
1.01307,8,"E",6,"SPE01502039"
0.9491,8,"G",6,"SPE01502037"
1.26133,8,"C",6,"SPE01501134"
0.948379,8,"E",7,"SPE01502040"
0.978767,8,"H",7,"SPE01500472"
0.692696,8,"D",7,"SPE01504181"
1.08294,8,"B",7,"SPE01505368"
1.04847,8,"C",7,"SPE01505818"
0.940057,8,"G",7,"SPE01502031"
0.964721,8,"A",7,"SPE01505334"
0.988425,8,"F",7,"SPE01502046"
1.05247,8,"C",8,"SPE01500869"
1.24627,8,"A",8,"SPE01505340"
1.04917,8,"B",8,"SPE01505361"
1.00234,8,"E",8,"SPE01501156"
1.05171,8,"D",8,"SPE01505369"
0.999603,8,"G",8,"SPE01501187"
0.95278,8,"F",8,"SPE01501215"
0.944884,8,"H",8,"SPE01500123"
0.98784,8,"F",9,"SPE01501214"
1.06162,8,"B",9,"SPE01505366"
0.931601,8,"G",9,"SPE01501201"
1.01655,8,"D",9,"SPE01500760"
0.953109,8,"H",9,"SPE00100530"
0.995581,8,"E",9,"SPE01501155"
0.742179,8,"C",9,"SPE01505123"
0.14944,8,"A",9,"SPE01505345"
1.04575,8,"B",10,"SPE01505814"
0.896862,8,"H",10,"SPE01500672"
0.575942,8,"A",10,"SPE01505354"
1.04396,8,"D",10,"SPE01502085"
0.106466,8,"C",10,"SPE01504101"
0.982195,8,"G",10,"SPE01501149"
0.995256,8,"E",10,"SPE01501175"
0.966029,8,"F",10,"SPE01502109"
1.03646,8,"B",11,"SPE01505817"
0.971682,8,"F",11,"SPE01502107"
0.980766,8,"H",11,"SPE00212126"
1.08973,8,"C",11,"SPE01502094"
0.841442,8,"D",11,"SPE01501180"
1.17894,8,"E",11,"SPE01501176"
0.102457,8,"G",11,"SPE01501148"
1.04866,8,"A",11,"SPE01505347"
