"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00210025",-16.2305,-16.2305,0,0,0.158605,0
"SPE01500275",-6.42075,-6.42075,0,1.35607e-10,0.667146,0
"SPE00330051",-5.76168,-5.76168,0,8.3283e-09,0.701313,0
"SPE00330001",-5.6923,-5.6923,0,1.2534e-08,0.704909,0
"SPE00211224",-11.5268,-11.5268,0,9.66486e-31,0.402446,0
"SPE00100719",-7.3712,-7.3712,0,1.69101e-13,0.617875,0
"SPE00100005",-16.4317,-16.4317,0,0,0.148175,0
"SPE00201281",-16.3901,-16.3901,0,0,0.150333,0
"SPE00100009",-16.286,-16.286,0,0,0.155727,0
"SPE00211473",-5.79636,-5.79636,0,6.77684e-09,0.699514,0
"SPE01500104",5.83799,5.83799,0,5.28346e-09,1.30264,0
"SPE00100743",-14.2949,-14.2949,0,0,0.258946,0
"SPE00210203",-14.5516,-14.5516,0,0,0.245639,0
"SPE00300348",-15.6616,-15.6616,0,0,0.188096,0
"SPE01500293",-0.579289,-0.579289,0,0.562394,0.969969,0
"SPE00201448",-15.6686,-15.6686,0,0,0.187736,0
"SPE01500112",0.530726,0.530726,0,0.595608,1.02751,0
"SPE00300545",-8.48121,-8.48121,0,2.22856e-17,0.560331,0
"SPE01500309",-6.08774,-6.08774,0,1.14514e-09,0.684409,0
"SPE00211531",-0.475225,-0.475225,0,0.634626,0.975364,0
"SPE00201449",-13.9827,-13.9827,0,1.96182e-44,0.27513,0
"SPE00100101",-6.53175,-6.53175,0,6.50062e-11,0.661392,0
"SPE00210238",-2.67444,-2.67444,0,0.00748532,0.861356,0
"SPE00200002",-5.10954,-5.10954,0,3.22942e-07,0.73512,0
"SPE00201539",-9.19579,-9.19579,0,3.72262e-20,0.523287,0
"SPE00210369",-1.90437,-1.90437,0,0.056862,0.901277,0
"SPE00100305",1.75174,1.75174,0,0.079818,1.09081,0
"SPE01500325",-15.4049,-15.4049,0,0,0.201403,0
"SPE00200033",-12.0888,-12.0888,0,1.21093e-33,0.373314,0
"SPE00300563",-4.19378,-4.19378,0,2.74346e-05,0.782593,0
"SPE00212097",-13.511,-13.511,0,1.34721e-41,0.299586,0
"SPE01500142",-3.01439,-3.01439,0,0.002575,0.843733,0
"SPE01500330",-16.4664,-16.4664,0,0,0.146377,0
"SPE00210567",-1.98762,-1.98762,0,0.0468536,0.896961,0
"SPE00200054",-0.135283,-0.135283,0,0.892388,0.992987,0
"SPE00240660",-6.78844,-6.78844,0,1.13353e-11,0.648085,0
"SPE00100513",-7.91927,-7.91927,0,2.38912e-15,0.589462,0
"SPE00201610",-16.286,-16.286,0,0,0.155727,0
"SPE00305025",-9.85486,-9.85486,0,6.53088e-23,0.489121,0
"SPE01500184",-14.4059,-14.4059,0,0,0.253192,0
"SPE00240740",-7.44751,-7.44751,0,9.51172e-14,0.613918,0
"SPE01500191",-15.9253,-15.9253,0,0,0.174429,0
"SPE00210568",-2.21656,-2.21656,0,0.026653,0.885093,0
"SPE00100528",-4.33253,-4.33253,0,1.47405e-05,0.7754,0
"SPE00201081",-12.2691,-12.2691,0,1.32651e-34,0.363963,0
"SPE00307050",-10.2087,-10.2087,0,1.81322e-24,0.470779,0
"SPE00201697",-6.12243,-6.12243,0,9.21586e-10,0.682611,0
"SPE01500377",-11.4574,-11.4574,0,2.1579e-30,0.406042,0
"SPE01500220",-16.1403,-16.1403,0,0,0.16328,0
"SPE00310016",-11.7349,-11.7349,0,8.43788e-32,0.391656,0
"SPE01500381",-13.2751,-13.2751,0,3.22865e-40,0.311814,0
"SPE00270029",-16.3346,-16.3346,0,0,0.15321,0
"SPE00202175",-12.8311,-12.8311,0,1.09811e-37,0.334832,0
"SPE00201092",-16.3554,-16.3554,0,0,0.152131,0
"SPE00100529",-16.3762,-16.3762,0,0,0.151052,0
"SPE00211126",-1.29386,-1.29386,0,0.195713,0.932926,0
"SPE00300034",-16.2028,-16.2028,0,0,0.160043,0
"SPE00211152",-0.787417,-0.787417,0,0.431038,0.95918,0
"SPE00201185",-8.10658,-8.10658,0,5.2063e-16,0.579752,0
"SPE00310300",-2.63976,-2.63976,0,0.00829658,0.863154,0
"SPE01500255",-3.71508,-3.71508,0,0.000203136,0.807409,0
"SPE00203029",-4.74185,-4.74185,0,2.11778e-06,0.754181,0
"SPE01500403",-4.38109,-4.38109,0,1.18085e-05,0.772883,0
"SPE00100676",-4.45047,-4.45047,0,8.56828e-06,0.769286,0
