"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504739",0.992829,-0.347054,0,0.736802,0.992829,0
"SPE01505240",1.00731,0.372699,0,0.710494,1.00731,0
"SPE01505234",0.995836,-0.221124,0,0.828938,0.995836,0
"SPE01505230",1.00473,0.241669,0,0.809488,1.00473,0
"SPE01500732",0.998021,-0.101716,0,0.919046,0.998021,0
"SPE01502006",1.00449,0.217579,0,0.829688,1.00449,0
"SPE01504234",0.700816,-15.0003,0,5.60519e-45,0.700816,0
"SPE00240932",0.902979,-4.89976,0,2.65948e-06,0.902979,0
"SPE00300056",1.01409,0.715586,0,0.477372,1.01409,0
"SPE00330007",0.983472,-0.840737,0,0.407276,0.983472,0
"SPE01500833",0.991407,-0.438324,0,0.663094,0.991407,0
"SPE01502254",0.0580395,-47.5221,0,0,0.0580395,0
"SPE01503383",1.01418,0.71441,0,0.47504,1.01418,0
"SPE01505235",0.836741,-8.20776,0,3.29966e-16,0.836741,0
"SPE01505222",1.00377,0.186336,0,0.852454,1.00377,0
"SPE00300384",0.989863,-0.506611,0,0.613122,0.989863,0
"SPE01500911",1.0026,0.132409,0,0.894714,1.0026,0
"SPE00410012",0.997449,-0.124255,0,0.901396,0.997449,0
"SPE01503999",1.00916,0.468925,0,0.642852,1.00916,0
"SPE01504006",1.01382,0.703916,0,0.487282,1.01382,0
"SPE00330001",0.984644,-0.764502,0,0.449624,0.984644,0
"SPE00231043",1.00877,0.435744,0,0.664538,1.00877,0
"SPE00210397",0.996938,-0.152981,0,0.878436,0.996938,0
"SPE00208014",1.00297,0.138987,0,0.847366,1.00297,0
"SPE00300017",1.00562,0.285825,0,0.775358,1.00562,0
"SPE01500641",0.967779,-1.63005,0,0.107812,0.967779,0
"SPE00240889",1.00154,0.084063,0,0.90631,1.00154,0
"SPE00330009",0.997606,-0.116123,0,0.90785,0.997606,0
"SPE00201650",1.00876,0.43065,0,0.672302,1.00876,0
"SPE00210970",1.00512,0.250873,0,0.803328,1.00512,0
"SPE00330002",1.00324,0.157106,0,0.8759,1.00324,0
"SPE00300062",1.01406,0.702793,0,0.483648,1.01406,0
"SPE00211076",0.949172,-2.55382,0,0.0108102,0.949172,0
"SPE00211231",1.01013,0.500686,0,0.621474,1.01013,0
"SPE01500775",0.976339,-1.19223,0,0.233432,0.976339,0
"SPE01502040",1.01263,0.633688,0,0.526568,1.01263,0
"SPE00201081",0.971544,-1.44788,0,0.165722,0.971544,0
"SPE01502038",1.00804,0.408836,0,0.683734,1.00804,0
"SPE01503712",1.00038,0.0179869,0,0.98362,1.00038,0
"SPE01900003",1.00296,0.156996,0,0.876536,1.00296,0
"SPE02300292",1.01112,0.564819,0,0.57401,1.01112,0
"SPE00330003",1.01396,0.702903,0,0.482154,1.01396,0
"SPE00205071",0.187352,-40.9741,0,0,0.187352,0
"SPE01900005",1.00546,0.280574,0,0.780388,1.00546,0
"SPE00201138",0.988671,-0.584443,0,0.57272,0.988671,0
"SPE01600716",0.977548,-1.11865,0,0.272992,0.977548,0
"SPE00107100",1.03465,1.72941,0,0.0938998,1.03465,0
"SPE01500659",1.01155,0.574033,0,0.569268,1.01155,0
"SPE01504214",0.997931,-0.106647,0,0.915162,0.997931,0
"SPE02300259",0.989563,-0.528473,0,0.597886,0.989563,0
"SPE01502117",1.01289,0.645581,0,0.519134,1.01289,0
"SPE02300318",1.00147,0.0799717,0,0.909786,1.00147,0
"SPE01505265",1.00297,0.154302,0,0.877894,1.00297,0
"SPE01501189",1.00236,0.131757,0,0.812754,1.00236,0
"SPE00300060",0.97547,-1.23744,0,0.216772,0.97547,0
"SPE01500674",0.868809,-6.61154,0,7.91912e-11,0.868809,0
"SPE00201125",1.00603,0.290385,0,0.777886,1.00603,0
"SPE01505241",1.00128,0.0544735,0,0.854314,1.00128,0
"SPE01503640",0.801286,-10.018,0,2.65378e-22,0.801286,0
"SPE01500374",0.98982,-0.510598,0,0.609786,0.98982,0
"SPE02300204",0.990302,-0.494311,0,0.623502,0.990302,0
"SPE00201508",1.01183,0.595202,0,0.551708,1.01183,0
"SPE01503676",0.996087,-0.188855,0,0.851824,0.996087,0
"SPE01501105",1.00867,0.420963,0,0.685524,1.00867,0
"SPE01500530",0.999069,-0.0496411,0,0.958562,0.999069,0
"SPE01503606",0.99652,-0.167776,0,0.86796,0.99652,0
"SPE00210738",1.00558,0.292994,0,0.775152,1.00558,0
"SPE01500876",0.998076,-0.0877084,0,0.867324,0.998076,0
"SPE01500814",0.876961,-6.17512,0,1.93588e-09,0.876961,0
"SPE00300048",1.00731,0.364445,0,0.716016,1.00731,0
"SPE00300554",0.998056,-0.0900641,0,0.886664,0.998056,0
"SPE01500813",1.00088,0.0459286,0,0.963382,1.00088,0
"SPE01500817",0.998482,-0.079174,0,0.936978,0.998482,0
"SPE00102034",1.00384,0.202336,0,0.841836,1.00384,0
"SPE01500637",0.939095,-3.03052,0,0.00816164,0.939095,0
"SPE01500644",0.0567127,-47.5957,0,0,0.0567127,0
"SPE01501018",1.00859,0.427394,0,0.670202,1.00859,0
"SPE01504253",0.998474,-0.0827943,0,0.911408,0.998474,0
"SPE01500872",0.987182,-0.646565,0,0.518114,0.987182,0
"SPE00100199",1.01477,0.731067,0,0.475298,1.01477,0
