"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01503679","4896","MT1181-W303mata",0.975028,-0.254314,0.799364,0,"Spectrum",23,"G",5,"2005-12-14",27.2,600,-6.17225715331081
"SPE01503679","4932","BY4741",0.981933,-0.725662,0.478292,0,"Spectrum",23,"G",5,"2005-12-15",28.2,600,-38.6414052387891
"SPE01503679","4932","SMI1",0.98824,-0.246914,0.804976,0,"Spectrum",23,"G",5,"2005-12-20",27.1,600,-20.1944241523397
"SPE01503679","4932","DEP1",0.992507,-0.309718,0.73811,0,"Spectrum",23,"G",5,"2005-12-22",26,600,-42.479287680504
"SPE01503679","4932","TEP1",0.999961,0.00166723,0.949762,0,"Spectrum",23,"G",5,"2005-12-23",26.4,600,-25.521967737014
"SPE01503679","4932","gas1",0.787896,-2.07002,0.0599004,0,"Spectrum",23,"G",5,"2006-01-20",26.2,600,-9.44253811824694
"SPE01503679","4932","KRE1",0.994671,-0.290711,0.771298,0,"Spectrum",23,"G",5,"2006-01-31",25.9,600,-52.0404370519566
"SPE01503679","4932","LGE1",1.00804,0.148649,0.83993,0,"Spectrum",23,"G",5,"2006-02-08",26.4,600,-15.8901011441151
"SPE01503679","4932","NUM1",1.00436,0.194123,0.846228,0,"Spectrum",23,"G",5,"2006-02-10",27.3,600,-42.6937339069398
"SPE01503679","4932","CIN2",0.993601,-0.357833,0.727468,0,"Spectrum",23,"G",5,"2006-02-14",27.3,600,-53.8866094318523
"SPE01503679","4932","HOC1",1.00289,0.0838525,0.901278,0,"Spectrum",23,"G",5,"2006-02-14",27.7,600,-32.1054140477977
"SPE01503679","4932","POL32",0.966346,-0.938583,0.347954,0,"Spectrum",23,"G",5,"2006-02-16",26.1,600,-26.7908561403189
"SPE01503679","4932","NBP2",1.0098,0.214789,0.824598,0,"Spectrum",23,"G",5,"2006-02-17",25.1,600,-23.812451254428
"SPE01503679","4932","ypt6-2nd",0.997411,-0.0897245,0.928736,0,"Spectrum",23,"G",5,"2006-02-22",22.9,600,-32.0846870243485
"SPE01503679","4932","YPT6",0.998684,-0.0353051,0.82311,0,"Spectrum",23,"G",5,"2006-02-22",27.3,600,-9.74026448561622
"SPE01503679","4932","CIN8",0.995959,-0.2211,0.825486,0,"Spectrum",23,"G",5,"2006-02-24",27.2,600,-51.9322591279367
"SPE01503679","4932","GPR1",0.969315,-0.877566,0.391666,0,"Spectrum",23,"G",5,"2006-03-02",26.8,600,-27.1296966052285
"SPE01503679","4932","CNB1",0.996106,-0.189998,0.798926,0,"Spectrum",23,"G",5,"2006-03-03",26.7,600,-47.1517307200498
"SPE01503679","4932","Sap30",1.00132,0.0492711,0.960744,0,"Spectrum",23,"G",5,"2006-03-08",23.8,600,-33.9761565867425
"SPE01503679","4932","RPL9B",1.00607,0.189945,0.787612,0,"Spectrum",23,"G",5,"2006-03-10",26.2,600,-28.530425842968
"SPE01503679","4932","PAC10",1.01555,0.420916,0.673964,0,"Spectrum",23,"G",5,"2006-03-14",26.8,600,-25.6776940626168
"SPE01503679","4932","GIM3",1.02619,0.809924,0.437766,0,"Spectrum",23,"G",5,"2006-03-15",26.7,600,-30.2083399913308
"SPE01503679","4932","BRE1",1.00633,0.116016,0.907754,0,"Spectrum",23,"G",5,"2006-03-16",26.3,600,-17.3576158043594
"SPE01503679","4932","bre1-2nd",0.991171,-0.358595,0.72562,0,"Spectrum",23,"G",5,"2006-03-16",26.8,600,-38.7583923070354
"SPE01503679","4932","ric1",0.96532,-0.442261,0.66326,0,"Spectrum",23,"G",5,"2006-03-17",26.9,600,-11.7893744733031
"SPE01503679","4932","ric1-2nd",0.991195,-0.19162,0.848042,0,"Spectrum",23,"G",5,"2006-03-18",25.8,600,-20.9080175111371
"SPE01503679","4932","SLT2",0.988204,-0.582241,0.56225,0,"Spectrum",23,"G",5,"2006-03-21",27.2,600,-47.4178713950943
"SPE01503679","4932","BNI4",1.00786,0.252576,0.803296,0,"Spectrum",23,"G",5,"2006-03-22",26.4,600,-29.7477365105558
"SPE01503679","4932","FUR4",0.960344,-1.05312,0.2986,0,"Spectrum",23,"G",5,"2006-03-22",26.5,600,-25.2473968258549
"SPE01503679","4932","Arp1",0.995639,-0.204897,0.792606,0,"Spectrum",23,"G",5,"2006-03-23",27.6,600,-48.2854328991287
"SPE01503679","4932","Bck1",1.03131,0.612396,0.540616,0,"Spectrum",23,"G",5,"2006-03-24",26.9,600,-18.7238621483924
"SPE01503679","4932","BEM2",0.991097,-0.487704,0.634562,0,"Spectrum",23,"G",5,"2006-03-25",27.2,600,-51.7520251792633
"SPE01503679","4932","CHS5",0.990675,-0.453195,0.650856,0,"Spectrum",23,"G",5,"2006-03-28",26.9,600,-46.4351173111967
"SPE01503679","4932","BCK2",0.964304,-1.50924,0.132172,0,"Spectrum",23,"G",5,"2006-03-29",26.6,600,-40.5818528218779
"SPE01503679","4932","VPS5",0.989413,-0.574402,0.576162,0,"Spectrum",23,"G",5,"2006-03-30",26.9,600,-52.0606167805535
"SPE01503679","4932","LCB3",0.991838,-0.448276,0.65788,0,"Spectrum",23,"G",5,"2006-03-31",27.4,600,-52.8103598065855
"SPE01503679","4932","CKA2",0.972481,-0.98097,0.339216,0,"Spectrum",23,"G",5,"2006-04-03",26.1,600,-33.8387771607107
"SPE01503679","4932","BY4741-2nd",0.989666,-0.408469,0.68298,0,"Spectrum",23,"G",5,"2006-04-05",26.7,600,-37.8978071364942
"SPE01503679","4932","SHM2",0.99201,-0.293298,0.770286,0,"Spectrum",23,"G",5,"2006-04-08",25.8,600,-35.3164286696761
"SPE01503679","4932","FKS1",0.962899,-0.715879,0.476346,0,"Spectrum",23,"G",5,"2006-04-11",24.1,600,-18.3117512253178
"SPE01503679","4932","cnb1-2nd",0.997501,-0.0936447,0.925392,0,"Spectrum",23,"G",5,"2006-04-12",24.6,600,-35.9268876245705
"SPE01503679","4932","SWE1",0.993045,-0.208177,0.835092,0,"Spectrum",23,"G",5,"2006-04-19",25.1,600,-28.7327471145207
"SPE01503679","4932","DUN1",0.987224,-0.481041,0.6306,0,"Spectrum",23,"G",5,"2006-04-20",24.9,600,-35.9836238616896
"SPE01503679","4932","TOP1",0.950627,-0.427829,0.668844,0,"Spectrum",23,"G",5,"2006-04-25",25.2,600,-8.28990493536962
"SPE01503679","4932","RNR3",0.987027,-0.388009,0.698148,0,"Spectrum",23,"G",5,"2006-04-26",25,600,-28.5671294480149
"SPE01503679","4932","top1-2nd",0.955456,-0.715161,0.475844,0,"Spectrum",23,"G",5,"2006-04-26",25.7,600,-15.4454533880374
"SPE01503679","4932","MT2481-pdr1pdr3",0.989992,-0.311007,0.698242,0,"Spectrum",23,"G",5,"2006-05-02",26.1,600,-30.2831098302388
"SPE01503679","4932","ROT2",0.988299,-0.553157,0.580872,0,"Spectrum",23,"G",5,"2006-05-05",26.4,600,-45.0491841204663
"SPE01503679","4932","PDE1",0.992279,-0.284541,0.782186,0,"Spectrum",23,"G",5,"2006-05-11",25.1,600,-34.6624317313514
"SPE01503679","4932","spo22",0.894684,-1.29246,0.199183,0,"Spectrum",23,"G",5,"2006-05-12",0,600,-11.7551124238529
"SPE01503679","4932","PPH21",0.993394,-0.236863,0.812812,0,"Spectrum",23,"G",5,"2006-05-16",25.2,600,-34.2417966296567
"SPE01503679","4932","PPZ1",0.991359,-0.42938,0.686504,0,"Spectrum",23,"G",5,"2006-05-17",24.9,600,-48.4488481516634
"SPE01503679","4932","YKL085W",0.973641,-1.50317,0.1328,0,"Spectrum",23,"G",5,"2007-08-07",27.2,600,-54.5725575861747
"SPE01503679","4932","mdh1",0.973641,-1.50317,0.1328,0,"Spectrum",23,"G",5,"2007-08-07",27.2,600,-54.5725575861747
"SPE01503679","4932","nup100",0.994887,-0.346744,0.671856,0,"Spectrum",23,"G",5,"2007-08-28",27.5,600,-65.2441834959278
"SPE01503679","4932","mrt4",0.992408,-0.222448,0.797436,0,"Spectrum",23,"G",5,"2007-08-30",27,600,-30.7651573541002
"SPE01503679","4932","tfp1",0.962188,-1.5816,0.113748,0,"Spectrum",23,"G",5,"2007-08-31",26.3,600,-40.0294727043133
"SPE01503679","4932","kar3",0.979854,-0.942562,0.34845,0,"Spectrum",23,"G",5,"2007-09-06",27.5,600,-44.4913602999882
"SPE01503679","4932","rad50",0.977831,-0.881854,0.390452,0,"Spectrum",23,"G",5,"2007-09-07",26.4,600,-37.7696561986202
"SPE01503679","4932","kgd1",0.982523,-1.03294,0.392466,0,"Spectrum",23,"G",5,"2007-09-11",25.6,600,-56.0368100678259
"SPE01503679","4932","cla4",0.972414,-1.22096,0.232776,0,"Spectrum",23,"G",5,"2007-09-12",25.8,600,-42.1721137545787
"SPE01503679","4932","dbp3",0.9786,-1.09525,0.344606,0,"Spectrum",23,"G",5,"2007-09-13",26.3,600,-49.7698253554393
"SPE01503679","4932","bmi1",0.97626,-1.17972,0.264352,0,"Spectrum",23,"G",5,"2007-09-14",26,600,-46.3842786124796
"SPE01503679","4932","ser1",0.973376,-0.828567,0.467402,0,"Spectrum",23,"G",5,"2007-09-17",28,600,-30.0836547889976
"SPE01503679","4932","cdc73",1.028,0.708745,0.48052,0,"Spectrum",23,"G",5,"2007-09-19",26.9,600,-24.0756693987866
"SPE01503679","4932","sam2",0.984066,-0.80114,0.481356,0,"Spectrum",23,"G",5,"2007-09-21",26.1,600,-48.1901871057081
"SPE01503679","4932","BY4741-3rd",0.977686,-0.888601,0.384916,0,"Spectrum",23,"G",5,"2007-09-25",27.2,600,-38.5582350738
"SPE01503679","4932","htz1",1.44141,1.30732,0.372878,0,"Spectrum",23,"G",5,"2007-09-26",26.6,600,-4.52309976820581
"SPE01503679","4932","MT2481-pdr1pdr3-2nd",0.969146,-1.37373,0.204588,0,"Spectrum",23,"G",5,"2007-09-27",26.8,600,-42.152630358344
"SPE01503679","4932","rpn10",0.976937,-1.16446,0.25211,0,"Spectrum",23,"G",5,"2007-09-28",27.4,600,-48.2037851787394
"SPE01503679","4932","arf1",0.960039,-1.9358,0.0530914,0,"Spectrum",23,"G",5,"2007-10-02",26.1,600,-46.4082611625495
"SPE01503679","4932","vps1",0.961002,-1.5519,0.140915,0,"Spectrum",23,"G",5,"2007-10-03",27.2,600,-38.0344608552399
"SPE01503679","4932","pre9",0.985599,-0.54437,0.606666,0,"Spectrum",23,"G",5,"2007-10-04",26.5,600,-36.4620790668884
"SPE01503679","4932","mad1",0.950795,-2.82483,0.0065103,0,"Spectrum",23,"G",5,"2007-10-05",26.9,600,-54.5701930383371
"SPE01503679","4932","elg1",0.976387,-1.47969,0.138973,0,"Spectrum",23,"G",5,"2007-10-10",27.5,600,-60.182355449918
"SPE01503679","4932","arx1",0.971563,-1.40493,0.16336,0,"Spectrum",23,"G",5,"2007-10-11",25.6,600,-46.8013334931922
"SPE01503679","4932","tub3",0.983804,-0.964428,0.334836,0,"Spectrum",23,"G",5,"2007-10-12",26.8,600,-56.3402244053892
"SPE01503679","4932","sec22",0.99429,-0.185342,0.705902,0,"Spectrum",23,"G",5,"2007-10-16",23.5,600,-33.1032691900772
"SPE01503679","4932","ubp8",0.948583,-2.11887,0.0347354,0,"Spectrum",23,"G",5,"2007-10-17",23.4,600,-39.5608565213783
"SPE01503679","4932","met16",0.984416,-0.786781,0.434406,0,"Spectrum",23,"G",5,"2007-10-18",25.8,600,-48.2001226277244
"SPE01503679","4932","idh2",0.969421,-1.53265,0.125776,0,"Spectrum",23,"G",5,"2007-10-19",26.2,600,-48.0847681587133
"SPE01503679","4932","pex11",0.981187,-1.11186,0.281952,0,"Spectrum",23,"G",5,"2007-10-23",25.5,600,-56.0210864655667
"SPE01503679","4932","pop2",0.957333,-1.99883,0.0463282,0,"Spectrum",23,"G",5,"2007-10-24",28.8,600,-45.0557448431581
"SPE01503679","4932","dcg1",0.974682,-1.40081,0.251152,0,"Spectrum",23,"G",5,"2007-10-25",24.4,600,-52.5027961185501
"SPE01503679","4932","rad52",0.942302,-2.43402,0.026224,0,"Spectrum",23,"G",5,"2007-10-26",24.8,600,-40.4054672901668
"SPE01503679","4932","gcn5",0.875626,-2.13375,0.0452214,0,"Spectrum",23,"G",5,"2007-10-30",26.4,600,-16.4079245203896
"SPE01503679","4932","tif3",0.973715,-1.22903,0.232694,0,"Spectrum",23,"G",5,"2007-10-31",26.4,600,-44.4049923165606
"SPE01503679","4932","ctf18",0.963548,-1.70141,0.191872,0,"Spectrum",23,"G",5,"2007-11-01",28.9,600,-42.9275677380203
"SPE01503679","4932","clb2",0.980823,-1.1031,0.274546,0,"Spectrum",23,"G",5,"2007-11-02",26,600,-55.1123356047856
"SPE01503679","4932","mcm21",0.947578,-2.56885,0.0102546,0,"Spectrum",23,"G",5,"2007-11-07",23.3,600,-46.7508713477854
"SPE01503679","4932","bik1",0.961891,-1.66992,0.0950304,0,"Spectrum",23,"G",5,"2007-11-08",24.4,600,-42.0156786796468
"SPE01503679","4932","kap123",0.972188,-1.11488,0.26529,0,"Spectrum",23,"G",5,"2007-11-09",24.2,600,-38.4819666870986
"SPE01503679","4932","mck1",0.945032,-2.31373,0.0284696,0,"Spectrum",23,"G",5,"2007-11-13",25.8,600,-40.7861084740987
"SPE01503679","4932","rvs167",0.978208,-1.20684,0.236316,0,"Spectrum",23,"G",5,"2007-11-14",25,600,-53.1324932201221
"SPE01503679","4932","set2",0.979232,-1.21749,0.240072,0,"Spectrum",23,"G",5,"2007-11-15",24.9,600,-56.0986243117519
"SPE01503679","4932","cln2",0.959362,-1.80804,0.0856126,0,"Spectrum",23,"G",5,"2007-11-16",24.9,600,-42.9164526435006
"SPE01503679","4932","cot1",0.977618,-1.15734,0.269966,0,"Spectrum",23,"G",5,"2007-11-20",26.2,600,-49.8618078841073
"SPE01503679","4932","rom2",0.963703,-1.59859,0.110098,0,"Spectrum",23,"G",5,"2007-11-21",24.8,600,-42.2650030225048
"SPE01503679","4932","apc9",0.97565,-1.3188,0.218554,0,"Spectrum",23,"G",5,"2007-11-22",23.7,600,-51.6265362221179
"SPE01503679","4932","ire1",0.965078,-1.89255,0.11901,0,"Spectrum",23,"G",5,"2007-11-23",24.1,600,-51.4772857894545
"SPE01503679","4932","hxt1",0.969208,-1.62075,0.107225,0,"Spectrum",23,"G",5,"2007-11-27",24.6,600,-49.9290615248593
"SPE01503679","4932","SLT2",0.962028,-1.0497,0.414012,0,"Spectrum_ED",8,"C",6,"2010-08-10",30,595,-24.994719447532
"SPE01503679","4932","MKK1",0.968406,-0.897924,0.37085,0,"Spectrum_ED",8,"C",6,"2010-08-10",30,595,-25.5140079307994
"SPE01503679","4932","BY4741-3rd",0.967949,-0.726839,0.483358,0,"Spectrum_ED",8,"C",6,"2010-08-10",30,595,-57.4564987940229
"SPE01503679","4932","BY4741",0.927871,-0.638916,0.522878,0,"Spectrum_ED",8,"C",6,"2010-08-10",30,595,-20.8456929545078
"SPE01503679","4932","IRE1",0.964702,-0.96251,0.352638,0,"Spectrum_ED",8,"C",6,"2010-08-10",30,595,-24.6234926654973
"SPE01503679","4932","HOG1",0.986183,-0.371832,0.710166,0,"Spectrum_ED",8,"C",6,"2010-08-10",30,595,-24.6292387064958
"SPE01503679","4932","CLN2",0.963485,-0.850178,0.395258,0,"Spectrum_ED",8,"C",6,"2010-08-10",30,595,-21.0980661566911
"SPE01503679","4932","pdr_yCG196",0.976862,-0.772586,0.452282,0,"Spectrum_ED",8,"C",6,"2010-08-10",30,595,-30.338289173589
"SPE01503679","4932","BCK1",0.999146,-0.0513233,0.729566,0,"Spectrum_ED",8,"C",6,"2010-08-10",30,595,-30.7834155809631
"SPE01503679","4932","BY4743",0.986257,0.0448378,0.964236,0,"Spectrum_ED",8,"C",6,"2012-05-28",30,595,-75.9849957848125
"SPE01503679","4932","BY4741-2nd",0.954725,-0.853389,0.393444,0,"Spectrum_ED",8,"C",6,"2012-05-28",30,595,-50.7456631838082
"SPE01503679","4932","TOR1",0.95616,-0.0190124,0.731038,0,"Spectrum_ED",8,"C",6,"2012-09-18",30,595,-28.6949817724953
"SPE01503679","4932","NPR1",0.919585,-1.11966,0.296916,0,"Spectrum_ED",8,"C",6,"2012-09-18",30,595,-29.6795437999869
