"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00285","4932","BY4741",0.994425,-0.267791,0.624384,0,"Lopac",7,"H",6,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00285","4932","Gim3",0.858647,-2.92601,0.00706204,0,"Lopac",7,"H",6,"2005-04-08",27.6,600,-19.8793520627003
"LOPAC 00285","4932","MT2481-pdr1pdr3",0.994829,-0.266689,0.62696,0,"Lopac",7,"H",6,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00285","4932","Pac10",0.97144,-1.297,0.202744,0,"Lopac",7,"H",6,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00285","4932","whi5",0.885523,-3.44549,0.000614318,0,"Lopac",7,"H",6,"2005-04-20",0,600,-28.398261483713
"LOPAC 00285","4932","whi3",1.0072,0.196239,0.693696,0,"Lopac",7,"H",6,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00285","4932","NOP13",1.01139,0.50808,0.621012,0,"Lopac",7,"H",6,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00285","4932","NOP16",1.00153,0.0511392,0.811358,0,"Lopac",7,"H",6,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00285","4932","Cln3",1.01439,0.44984,0.675838,0,"Lopac",7,"H",6,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00285","4932","Tep1",1.04268,1.504,0.47554,0,"Lopac",7,"H",6,"2005-05-17",0,600,-37.903842974883
"LOPAC 00285","4932","SQS1",1.02095,0.99873,0.323552,0,"Lopac",7,"H",6,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00285","4932","tep1-2nd",0.990656,-0.347618,0.427738,0,"Lopac",7,"H",6,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00285","4932","BY4743",0.998878,-0.0224995,0.797696,0,"Lopac",7,"H",6,"2005-08-19",0,600,-25.889054135885
"LOPAC 00285","4932","smi1",0.781083,-5.95835,1.12602e-08,0,"Lopac",7,"H",6,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00285","4932","dep1",0.959969,-1.63227,0.120976,0,"Lopac",7,"H",6,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00285","4932","GAS1",1.01514,0.726437,0.48913,0,"Lopac",7,"H",6,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00285","4932","SAP30",0.994058,-0.512305,0.608458,0,"Lopac",7,"H",6,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00285","4932","KRE1",0.977871,-0.945049,0.344664,0,"Lopac",7,"H",6,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00285","4932","HOC1",0.985214,-0.718293,0.552242,0,"Lopac",7,"H",6,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00285","4932","ESC2",0.978106,-0.686295,0.497518,0,"Lopac",7,"H",6,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00285","4932","LGE1",0.942942,-1.97108,0.0978442,0,"Lopac",7,"H",6,"2005-11-29",25.9,600,-32.9283278099916
"LOPAC 00285","4932","NUM1",0.961757,-2.3349,0.0197002,0,"Lopac",7,"H",6,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00285","4932","MRC1",0.956753,-3.08661,0.0135746,0,"Lopac",7,"H",6,"2005-12-06",25.1,600,-65.5256748220163
"LOPAC 00285","4932","CIN2",0.966691,-2.4597,0.0622548,0,"Lopac",7,"H",6,"2005-12-07",26.9,600,-68.1436620627584
"LOPAC 00319","4932","BY4741",1.02176,0.729481,0.38996,0,"Lopac",16,"D",3,"2005-04-07",27.8,600,-32.2516465681739
"LOPAC 00319","4932","Gim3",0.583128,-8.94148,5.05914e-10,0,"Lopac",16,"D",3,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 00319","4932","MT2481-pdr1pdr3",0.979546,-1.16319,0.261988,0,"Lopac",16,"D",3,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 00319","4932","Pac10",0.956477,-1.98519,0.0994676,0,"Lopac",16,"D",3,"2005-04-15",27.7,600,-43.3672169426102
"LOPAC 00319","4932","whi5",0.747502,-7.64454,3.1249e-12,0,"Lopac",16,"D",3,"2005-04-20",0,600,-28.398261483713
"LOPAC 00319","4932","whi3",1.0809,2.85546,0.0344192,0,"Lopac",16,"D",3,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00319","4932","NOP16",1.06618,3.28352,0.234392,0,"Lopac",16,"D",3,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00319","4932","NOP13",1.1499,7.20505,7.93032e-08,0,"Lopac",16,"D",3,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00319","4932","Cln3",0.989,-0.368313,0.71356,0,"Lopac",16,"D",3,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00319","4932","Tep1",1.05538,1.87314,0.200698,0,"Lopac",16,"D",3,"2005-05-17",0,600,-37.903842974883
"LOPAC 00319","4932","SQS1",1.11048,5.64437,2.1341e-05,0,"Lopac",16,"D",3,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00319","4932","tep1-2nd",0.989231,-0.413273,0.598616,0,"Lopac",16,"D",3,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00319","4932","BY4743",0.730753,-7.40559,6.5782e-11,0,"Lopac",16,"D",3,"2005-08-19",0,600,-25.889054135885
"LOPAC 00319","4932","smi1",0.0768531,-25.2975,0,0,"Lopac",16,"D",3,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00319","4932","dep1",0.820263,-7.39349,4.17382e-12,0,"Lopac",16,"D",3,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00319","4932","GAS1",0.848223,-7.27891,9.90034e-12,0,"Lopac",16,"D",3,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00319","4932","SAP30",1.00288,0.225606,0.630864,0,"Lopac",16,"D",3,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00319","4932","KRE1",0.892328,-4.57857,5.79092e-05,0,"Lopac",16,"D",3,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00319","4932","HOC1",0.787278,-9.93882,3.16688e-13,0,"Lopac",16,"D",3,"2005-11-24",26.7,600,-44.1847127950617
"LOPAC 00319","4932","ESC2",0.870363,-4.0589,0.000552826,0,"Lopac",16,"D",3,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 00319","4932","LGE1",0.650211,-11.9586,1.94378e-23,0,"Lopac",16,"D",3,"2005-11-29",26.9,600,-32.9283278099916
"LOPAC 00319","4932","NUM1",0.933275,-4.26349,0.0604124,0,"Lopac",16,"D",3,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00319","4932","MRC1",0.969155,-2.19585,0.0703206,0,"Lopac",16,"D",3,"2005-12-06",26,600,-65.5256748220163
"LOPAC 00319","4932","CIN2",0.968029,-2.43532,0.016594,0,"Lopac",16,"D",3,"2005-12-07",27,600,-68.1436620627584
"SPE01500591","4896","MT1181-W303mata",1.02294,0.232551,0.818124,0,"Spectrum",19,"G",8,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500591","4932","BY4741",0.0551593,-38.5305,0,0,"Spectrum",19,"G",8,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500591","4932","SMI1",0.0672511,-19.6693,0,0,"Spectrum",19,"G",8,"2005-12-20",26.9,600,-20.1944241523397
"SPE01500591","4932","DEP1",0.0649514,-41.8671,0,0,"Spectrum",19,"G",8,"2005-12-22",25.9,600,-42.479287680504
"SPE01500591","4932","TEP1",0.0772711,-24.6433,0,0,"Spectrum",19,"G",8,"2005-12-23",26.4,600,-25.521967737014
"SPE01500591","4932","gas1",0.122391,-8.76556,7.95254e-16,0,"Spectrum",19,"G",8,"2006-01-20",25.8,600,-9.44253811824694
"SPE01500591","4932","KRE1",0.0571345,-51.405,0,0,"Spectrum",19,"G",8,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500591","4932","LGE1",0.0720143,-15.7226,0,0,"Spectrum",19,"G",8,"2006-02-08",26.2,600,-15.8901011441151
"SPE01500591","4932","NUM1",0.0679333,-41.6157,0,0,"Spectrum",19,"G",8,"2006-02-10",27.2,600,-42.6937339069398
"SPE01500591","4932","HOC1",0.0765453,-30.9359,0,0,"Spectrum",19,"G",8,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500591","4932","CIN2",0.0575347,-53.112,0,0,"Spectrum",19,"G",8,"2006-02-14",27.1,600,-53.8866094318523
"SPE01500591","4932","POL32",0.0718102,-25.8865,0,0,"Spectrum",19,"G",8,"2006-02-16",25.9,600,-26.7908561403189
"SPE01500591","4932","NBP2",0.0536588,-23.6519,0,0,"Spectrum",19,"G",8,"2006-02-17",24.9,600,-23.812451254428
"SPE01500591","4932","ypt6-2nd",0.0812574,-30.876,0,0,"Spectrum",19,"G",8,"2006-02-22",22.8,600,-32.0846870243485
"SPE01500591","4932","YPT6",0.128987,-8.89364,5.00422e-16,0,"Spectrum",19,"G",8,"2006-02-22",27.2,600,-9.74026448561622
"SPE01500591","4932","CIN8",0.0588852,-51.3184,0,0,"Spectrum",19,"G",8,"2006-02-24",26.9,600,-51.9322591279367
"SPE01500591","4932","GPR1",0.0610139,-26.6107,0,0,"Spectrum",19,"G",8,"2006-03-02",26.6,600,-27.1296966052285
"SPE01500591","4932","CNB1",0.0505136,-46.9627,0,0,"Spectrum",19,"G",8,"2006-03-03",26.5,600,-47.1517307200498
"SPE01500591","4932","Sap30",0.121683,-31.1016,0,0,"Spectrum",19,"G",8,"2006-03-08",23.6,600,-33.9761565867425
"SPE01500591","4932","RPL9B",0.068452,-27.7644,0,0,"Spectrum",19,"G",8,"2006-03-10",26.1,600,-28.530425842968
"SPE01500591","4932","PAC10",0.0702207,-25.1361,0,0,"Spectrum",19,"G",8,"2006-03-14",26.9,600,-25.6776940626168
"SPE01500591","4932","GIM3",0.0602672,-29.6587,0,0,"Spectrum",19,"G",8,"2006-03-15",26.4,600,-30.2083399913308
"SPE01500591","4932","bre1-2nd",0.0640058,-37.8878,0,0,"Spectrum",19,"G",8,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500591","4932","BRE1",0.0974623,-16.3414,0,0,"Spectrum",19,"G",8,"2006-03-16",26.1,600,-17.3576158043594
"SPE01500591","4932","ric1",0.104585,-11.0178,3.11002e-22,0,"Spectrum",19,"G",8,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500591","4932","ric1-2nd",0.088412,-19.9787,0,0,"Spectrum",19,"G",8,"2006-03-18",25.5,600,-20.9080175111371
"SPE01500591","4932","SLT2",0.0545314,-46.6588,0,0,"Spectrum",19,"G",8,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500591","4932","BNI4",0.0608884,-29.1462,0,0,"Spectrum",19,"G",8,"2006-03-22",26.3,600,-29.7477365105558
"SPE01500591","4932","FUR4",0.10234,-23.7506,0,0,"Spectrum",19,"G",8,"2006-03-22",26.3,600,-25.2473968258549
"SPE01500591","4932","Arp1",0.0646402,-47.2022,0,0,"Spectrum",19,"G",8,"2006-03-23",27.3,600,-48.2854328991287
"SPE01500591","4932","Bck1",0.0645743,-18.2826,0,0,"Spectrum",19,"G",8,"2006-03-24",26.4,600,-18.7238621483924
"SPE01500591","4932","BEM2",0.119603,-47.582,0,0,"Spectrum",19,"G",8,"2006-03-25",26.9,600,-51.7520251792633
"SPE01500591","4932","CHS5",0.0585103,-45.6728,0,0,"Spectrum",19,"G",8,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500591","4932","BCK2",0.0606262,-39.8739,0,0,"Spectrum",19,"G",8,"2006-03-29",26.4,600,-40.5818528218779
"SPE01500591","4932","VPS5",0.112346,-48.2505,0,0,"Spectrum",19,"G",8,"2006-03-30",26.6,600,-52.0606167805535
"SPE01500591","4932","LCB3",0.108209,-49.2367,0,0,"Spectrum",19,"G",8,"2006-03-31",27.4,600,-52.8103598065855
"SPE01500591","4932","CKA2",0.0554058,-33.9623,0,0,"Spectrum",19,"G",8,"2006-04-03",25.9,600,-33.8387771607107
"SPE01500591","4932","BY4741-2nd",0.0646096,-37.038,0,0,"Spectrum",19,"G",8,"2006-04-05",26.7,600,-37.8978071364942
"SPE01500591","4932","SHM2",0.058729,-34.8616,0,0,"Spectrum",19,"G",8,"2006-04-08",25.7,600,-35.3164286696761
"SPE01500591","4932","FKS1",0.0849417,-17.5788,0,0,"Spectrum",19,"G",8,"2006-04-11",24,600,-18.3117512253178
"SPE01500591","4932","cnb1-2nd",0.0670929,-34.9494,0,0,"Spectrum",19,"G",8,"2006-04-12",24.3,600,-35.9268876245705
"SPE01500591","4932","SWE1",0.0592566,-28.2678,0,0,"Spectrum",19,"G",8,"2006-04-19",24.9,600,-28.7327471145207
"SPE01500591","4932","DUN1",0.0710698,-34.9517,0,0,"Spectrum",19,"G",8,"2006-04-20",24.8,600,-35.9836238616896
"SPE01500591","4932","TOP1",0.119292,-7.66527,1.71835e-13,0,"Spectrum",19,"G",8,"2006-04-25",25.1,600,-8.28990493536962
"SPE01500591","4932","RNR3",0.0613915,-28.0494,0,0,"Spectrum",19,"G",8,"2006-04-26",24.9,600,-28.5671294480149
"SPE01500591","4932","top1-2nd",0.0671574,-15.0514,0,0,"Spectrum",19,"G",8,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500591","4932","MT2481-pdr1pdr3",0.0631122,-29.7497,0,0,"Spectrum",19,"G",8,"2006-05-02",25.9,600,-30.2831098302388
"SPE01500591","4932","ROT2",0.0711551,-43.8655,0,0,"Spectrum",19,"G",8,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500591","4932","PDE1",0.0580531,-33.9828,0,0,"Spectrum",19,"G",8,"2006-05-11",25,600,-34.6624317313514
"SPE01500591","4932","spo22",0.112744,-10.8797,1.94233e-27,0,"Spectrum",19,"G",8,"2006-05-12",0,600,-11.7551124238529
"SPE01500591","4932","PPH21",0.0566514,-33.8602,0,0,"Spectrum",19,"G",8,"2006-05-16",24.9,600,-34.2417966296567
"SPE01500591","4932","PPZ1",0.0582914,-47.6639,0,0,"Spectrum",19,"G",8,"2006-05-17",24.8,600,-48.4488481516634
"SPE01500591","4932","mdh1",0.957045,-2.3907,0.0495038,0,"Spectrum",19,"G",8,"2007-08-07",26.8,600,-54.5725575861747
"SPE01500591","4932","YKL085W",0.957045,-2.3907,0.0495038,0,"Spectrum",19,"G",8,"2007-08-07",26.8,600,-54.5725575861747
"SPE01500591","4932","nup100",0.983847,-1.10209,0.277338,0,"Spectrum",19,"G",8,"2007-08-28",27.6,600,-65.2441834959278
"SPE01500591","4932","mrt4",0.874641,-4.04204,0.000513462,0,"Spectrum",19,"G",8,"2007-08-30",26.6,600,-30.7651573541002
"SPE01500591","4932","tfp1",0.936038,-2.67758,0.00902872,0,"Spectrum",19,"G",8,"2007-08-31",26,600,-40.0294727043133
"SPE01500591","4932","kar3",0.979924,-0.941327,0.356906,0,"Spectrum",19,"G",8,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500591","4932","rad50",0.967739,-1.28188,0.21095,0,"Spectrum",19,"G",8,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500591","4932","kgd1",0.981966,-1.05662,0.304074,0,"Spectrum",19,"G",8,"2007-09-11",25.4,600,-56.0368100678259
"SPE01500591","4932","cla4",0.937992,-2.74818,0.0169179,0,"Spectrum",19,"G",8,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500591","4932","dbp3",0.978059,-1.14375,0.264108,0,"Spectrum",19,"G",8,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500591","4932","bmi1",0.981849,-0.89141,0.383854,0,"Spectrum",19,"G",8,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500591","4932","ser1",0.0849464,-28.8354,0,0,"Spectrum",19,"G",8,"2007-09-17",27.3,600,-30.0836547889976
"SPE01500591","4932","cdc73",0.124679,-22.069,0,0,"Spectrum",19,"G",8,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500591","4932","sam2",0.0723521,-47.0032,0,0,"Spectrum",19,"G",8,"2007-09-21",25.9,600,-48.1901871057081
"SPE01500591","4932","BY4741-3rd",0.0730281,-37.2848,0,0,"Spectrum",19,"G",8,"2007-09-25",26.9,600,-38.5582350738
"SPE01500591","4932","htz1",0.175536,-4.10746,0.0168588,0,"Spectrum",19,"G",8,"2007-09-26",26.4,600,-4.52309976820581
"SPE01500591","4932","MT2481-pdr1pdr3-2nd",0.0779828,-40.6733,0,0,"Spectrum",19,"G",8,"2007-09-27",26.5,600,-42.152630358344
"SPE01500591","4932","rpn10",0.0810837,-46.4726,0,0,"Spectrum",19,"G",8,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500591","4932","arf1",0.0649279,-45.2992,0,0,"Spectrum",19,"G",8,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500591","4932","vps1",0.0668027,-36.972,0,0,"Spectrum",19,"G",8,"2007-10-03",26.7,600,-38.0344608552399
"SPE01500591","4932","pre9",0.0936673,-34.4519,0,0,"Spectrum",19,"G",8,"2007-10-04",26.4,600,-36.4620790668884
"SPE01500591","4932","mad1",0.0657168,-53.5125,0,0,"Spectrum",19,"G",8,"2007-10-05",26.8,600,-54.5701930383371
"SPE01500591","4932","elg1",0.0731403,-58.0882,0,0,"Spectrum",19,"G",8,"2007-10-10",27.1,600,-60.182355449918
"SPE01500591","4932","arx1",0.0877734,-44.9706,0,0,"Spectrum",19,"G",8,"2007-10-11",26,600,-46.8013334931922
"SPE01500591","4932","tub3",0.0842733,-54.5501,0,0,"Spectrum",19,"G",8,"2007-10-12",26.6,600,-56.3402244053892
"SPE01500591","4932","sec22",0.0808924,-31.9262,0,0,"Spectrum",19,"G",8,"2007-10-16",23,600,-33.1032691900772
"SPE01500591","4932","ubp8",0.09455,-37.3141,0,0,"Spectrum",19,"G",8,"2007-10-17",23,600,-39.5608565213783
"SPE01500591","4932","met16",0.0761321,-46.6984,0,0,"Spectrum",19,"G",8,"2007-10-18",25.7,600,-48.2001226277244
"SPE01500591","4932","idh2",0.0794822,-46.1267,0,0,"Spectrum",19,"G",8,"2007-10-19",25.9,600,-48.0847681587133
"SPE01500591","4932","pex11",0.0735683,-54.178,0,0,"Spectrum",19,"G",8,"2007-10-23",25.4,600,-56.0210864655667
"SPE01500591","4932","pop2",0.0712692,-43.5469,0,0,"Spectrum",19,"G",8,"2007-10-24",28.7,600,-45.0557448431581
"SPE01500591","4932","dcg1",0.0765696,-50.8776,0,0,"Spectrum",19,"G",8,"2007-10-25",24,600,-52.5027961185501
"SPE01500591","4932","rad52",0.0831418,-38.6232,0,0,"Spectrum",19,"G",8,"2007-10-26",24.4,600,-40.4054672901668
"SPE01500591","4932","gcn5",0.137717,-14.7823,0,0,"Spectrum",19,"G",8,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500591","4932","tif3",0.0727309,-43.5498,0,0,"Spectrum",19,"G",8,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500591","4932","ctf18",0.23898,-34.0928,0,0,"Spectrum",19,"G",8,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500591","4932","clb2",0.0790225,-53.0953,0,0,"Spectrum",19,"G",8,"2007-11-02",25.8,600,-55.1123356047856
"SPE01500591","4932","mcm21",0.0755882,-45.3898,0,0,"Spectrum",19,"G",8,"2007-11-07",23,600,-46.7508713477854
"SPE01500591","4932","bik1",0.0751602,-40.5243,0,0,"Spectrum",19,"G",8,"2007-11-08",24.4,600,-42.0156786796468
"SPE01500591","4932","kap123",0.292664,-28.5287,0,0,"Spectrum",19,"G",8,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500591","4932","mck1",0.0726146,-39.4777,0,0,"Spectrum",19,"G",8,"2007-11-13",26.6,600,-40.7861084740987
"SPE01500591","4932","rvs167",0.0595954,-52.3279,0,0,"Spectrum",19,"G",8,"2007-11-14",23,600,-53.1324932201221
"SPE01500591","4932","set2",0.065628,-54.7441,0,0,"Spectrum",19,"G",8,"2007-11-15",24.7,600,-56.0986243117519
"SPE01500591","4932","cln2",0.0768808,-41.3927,0,0,"Spectrum",19,"G",8,"2007-11-16",25,600,-42.9164526435006
"SPE01500591","4932","cot1",0.0693282,-48.2456,0,0,"Spectrum",19,"G",8,"2007-11-20",25.9,600,-49.8618078841073
"SPE01500591","4932","rom2",0.0674829,-41.1132,0,0,"Spectrum",19,"G",8,"2007-11-21",24.7,600,-42.2650030225048
"SPE01500591","4932","apc9",0.0738361,-50.3218,0,0,"Spectrum",19,"G",8,"2007-11-22",23.6,600,-51.6265362221179
"SPE01500591","4932","ire1",0.0762903,-49.6877,0,0,"Spectrum",19,"G",8,"2007-11-23",23.8,600,-51.4772857894545
"SPE01500591","4932","hxt1",0.0747789,-48.756,0,0,"Spectrum",19,"G",8,"2007-11-27",24.2,600,-49.9290615248593
"SPE01500591","4932","vid30",0.0831472,-43.9699,0,0,"SPECMTS3",7,"E",7,"2007-12-05",23.2,600,-45.9189328540754
"SPE01500591","4932","sto1",0.0896969,-32.3745,0,0,"SPECMTS3",7,"E",7,"2007-12-06",25.9,600,-34.0572868276306
"SPE01500591","4932","sec66",0.0983711,-33.6039,0,0,"SPECMTS3",7,"E",7,"2007-12-07",24,600,-35.4974238831702
"SPE01500591","4932","gcn3",0.0825444,-46.3022,0,0,"SPECMTS3",7,"E",7,"2007-12-11",21.3,600,-47.8843325233048
"SPE01500591","4932","rsc2",0.147677,-23.0792,0,0,"SPECMTS3",7,"E",7,"2007-12-12",24.4,600,-25.8137549448777
"SPE01500591","4932","rpa49",0.101766,-31.6116,0,0,"SPECMTS3",7,"E",7,"2007-12-13",25.2,600,-33.6060544718105
"SPE01500591","4932","abp1",0.0705163,-47.5195,0,0,"SPECMTS3",7,"E",7,"2007-12-20",22.3,600,-48.6984205554064
"SPE01500591","4932","fet3",0.0610651,-39.4213,0,0,"SPECMTS3",7,"E",7,"2008-01-10",22.6,600,-40.0691412085149
"SPE01500591","4932","drs2",0.0610685,-40.5225,0,0,"SPECMTS3",7,"E",7,"2008-01-11",22.8,600,-41.3256464422221
"SPE01500591","4932","mrc1",0.0741174,-46.5641,0,0,"SPECMTS3",7,"E",7,"2008-01-15",22.3,600,-47.4717352972304
"SPE01500591","4932","hpr5",0.0706528,-45.0519,0,0,"SPECMTS3",7,"E",7,"2008-01-22",21.1,600,-45.8842656526255
"SPE01500591","4932","nth1",0.0724668,-47.5146,0,0,"SPECMTS3",7,"E",7,"2008-01-23",24.2,600,-49.0355100336498
"SPE01500591","4932","ubp6",0.0816905,-37.106,0,0,"SPECMTS3",7,"E",7,"2008-01-24",23.5,600,-38.5285379322673
"SPE01500591","4932","MT2481-pdr1pdr3-1st",0.0682047,-43.4478,0,0,"SPECMTS3",7,"E",7,"2008-01-25",24.2,600,-44.5116835346836
"SPE01500591","4932","asf1",0.0851413,-38.5498,0,0,"SPECMTS3",7,"E",7,"2008-01-30",23.5,600,-40.1862968538806
"SPE01500591","4932","swr1",0.0668228,-38.2519,0,0,"SPECMTS3",7,"E",7,"2008-01-31",24.8,600,-39.1782776479494
"SPE01500591","4932","snf2",0.083405,-28.1235,0,0,"SPECMTS3",7,"E",7,"2008-02-01",21.7,600,-29.4237012989984
"SPE01500591","4932","bem2",1.0058,0.169657,0.86549,0,"SPECMTS3",7,"E",7,"2008-02-05",24.2,600,-28.0346979274599
"SPE01500591","4932","cin8",0.0766389,-42.8665,0,0,"SPECMTS3",7,"E",7,"2008-02-06",22.2,600,-43.5465814641348
"SPE01500591","4932","swi4",0.359551,-28.6673,0,0,"SPECMTS3",7,"E",7,"2008-02-07",26.1,600,-42.808097746492
"SPE01500591","4932","BY4741-2nd",0.0701051,-47.4606,0,0,"SPECMTS3",7,"E",7,"2008-02-08",21.8,600,-48.865868410854
"SPE01500591","4932","spt3",0.0857489,-15.2355,0,0,"SPECMTS3",7,"E",7,"2008-02-13",25.4,600,-15.9641940852611
"SPE01500591","4932","rad23",0.0674448,-48.134,0,0,"SPECMTS3",7,"E",7,"2008-02-15",22.8,600,-49.4629154276636
"SPE01500591","4932","vps35",0.0622586,-47.0097,0,0,"SPECMTS3",7,"E",7,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500591","4932","chs7",0.0848232,-29.3988,0,0,"SPECMTS3",7,"E",7,"2008-02-21",24.6,600,-30.7542270091603
"SPE01500591","4932","mso1",0.0675756,-45.795,0,0,"SPECMTS3",7,"E",7,"2008-02-27",24.1,600,-47.0715370950592
"SPE01500591","4932","arc18",0.0604096,-42.3024,0,0,"SPECMTS3",7,"E",7,"2008-02-28",23.4,600,-43.1320790320433
"SPE01500591","4932","msn5",0.0678339,-45.4691,0,0,"SPECMTS3",7,"E",7,"2008-02-29",24.6,600,-46.5320565722742
"SPE01500591","4932","vph1",0.13638,-15.5858,0,0,"SPECMTS3",7,"E",7,"2008-03-01",24.4,600,-17.1788901087792
"SPE01500591","4932","hxk2",0.0604889,-41.8431,0,0,"SPECMTS3",7,"E",7,"2008-03-05",22,600,-42.6364200331913
"SPE01500591","4932","atp4",0.160519,-31.2732,0,0,"SPECMTS3",7,"E",7,"2008-03-06",22.7,600,-35.5460430603459
"SPE01500591","4932","dnm1",0.0784462,-37.806,0,0,"SPECMTS3",7,"E",7,"2008-03-07",23.8,600,-39.2508852977625
"SPE01500591","4932","vba3",0.0696783,-48.8803,0,0,"SPECMTS3",7,"E",7,"2008-03-12",22.8,600,-50.1853691906615
"SPE01500591","4932","ndi1",0.0683276,-43.1467,0,0,"SPECMTS3",7,"E",7,"2008-03-13",22.6,600,-44.4694945026717
"SPE01500591","4932","rrp6",0.0923301,-33.2895,0,0,"SPECMTS3",7,"E",7,"2008-03-14",22.4,600,-34.7195889800905
"SPE01500591","4932","trk1",0.082654,-28.3043,0,0,"SPECMTS3",7,"E",7,"2008-03-14",25.6,600,-29.5460426709703
"SPE01500591","4932","pom152",0.0610345,-49.5045,0,0,"SPECMTS3",7,"E",7,"2008-03-15",24,600,-50.5124115658245
"SPE01500591","4932","gim4",0.0618746,-43.5719,0,0,"SPECMTS3",7,"E",7,"2008-03-20",22.9,600,-44.2436826671816
"SPE01500591","4932","gbp2",0.0651845,-40.9284,0,0,"SPECMTS3",7,"E",7,"2008-03-26",23.6,600,-41.5555657080031
"SPE01500591","4932","rsa3",0.0716534,-39.7935,0,0,"SPECMTS3",7,"E",7,"2008-04-01",22.9,600,-41.020326519711
"SPE01500591","4932","kre1",0.97808,-0.927808,0.3686,0,"SPECMTS3",7,"E",7,"2008-04-02",29.6,600,-40.2437398806809
"SPE01500591","4932","aat2",0.0651333,-49.6575,0,0,"SPECMTS3",7,"E",7,"2008-04-08",23.9,600,-50.9657383154291
"SPE01500591","4932","vam3",0.0723336,-28.2104,0,0,"SPECMTS3",7,"E",7,"2008-04-09",24.1,600,-28.2716687945703
"SPE01500591","4932","hsp104",0.0618998,-53.7225,0,0,"SPECMTS3",7,"E",7,"2008-04-11",23.3,600,-54.9459358591924
"SPE01500591","4932","hhf1",0.0647468,-40.6881,0,0,"SPECMTS3",7,"E",7,"2008-04-15",23.5,600,-41.5753627535344
"SPE01500591","4932","ccr4",0.0695969,-39.6607,0,0,"SPECMTS3",7,"E",7,"2008-04-16",28.8,600,-40.8256418933439
"SPE01500591","4932","sdh2",0.0713943,-51.78,0,0,"SPECMTS3",7,"E",7,"2008-04-18",25.2,600,-53.3067726111812
"SPE01500591","4932","lat1",0.0775081,-45.4326,0,0,"SPECMTS3",7,"E",7,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500591","4932","snc1",0.0650643,-53.0428,0,0,"SPECMTS3",7,"E",7,"2008-04-24",24.9,600,-54.0025272015109
