"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500901",0.982578,-0.904619,0,0.375316,0.982578,0.34
"SPE01500906",1.00091,0.0171489,0,0.623612,1.00091,-1.8
"SPE01500872",0.986869,-0.68007,0,0.499422,0.986869,0.05
"SPE01500867",0.99659,-0.152853,0,0.69631,0.99659,-0.84
"SPE01500833",1.00569,0.309054,0,0.752858,1.00569,-1.64
"SPE01500779",1.00249,0.141389,0,0.797752,1.00249,-1.13
"SPE01500764",0.990403,-0.490251,0,0.624196,0.990403,0.34
"SPE01500763",0.986016,-0.766863,0,0.513,0.986016,1
"SPE01501172",0.991706,-0.420204,0,0.67573,0.991706,-1.72
"SPE01501181",0.990927,-0.481305,0,0.642786,0.990927,-1.74
"SPE01501130",0.99455,-0.288371,0,0.775316,0.99455,-1.91
"SPE01501204",0.634883,-18.7505,0,0,0.634883,37.05
"SPE01501126",1.01753,0.922454,0,0.403874,1.01753,-4.25
"SPE01501017",0.999923,0.00358437,0,0.881032,0.999923,-2.18
"SPE01500984",0.975083,-1.2828,0,0.20213,0.975083,0.83
"SPE01500525",1.00515,0.264783,0,0.791362,1.00515,-2.59
"SPE01503073",0.976125,-1.20868,0,0.241536,0.976125,-0.82
"SPE01503044",0.984143,-0.809579,0,0.418926,0.984143,-1.63
"SPE01502252",0.988502,-0.567243,0,0.598754,0.988502,-2.04
"SPE01502237",0.99684,-0.154139,0,0.878874,0.99684,-2.9
"SPE01502155",1.01174,0.601776,0,0.547516,1.01174,-4.47
"SPE01502103",0.991776,-0.453985,0,0.618108,0.991776,-2.14
"SPE01505299",0.975383,-1.31418,0,0.358,0.975383,-0.25
"SPE01502128",1.01048,0.557173,0,0.603422,1.01048,-4.26
"SPE01503904",0.832591,-8.64212,0,6.25768e-14,0.832591,14.43
"SPE01503821",0.992067,-0.401344,0,0.689698,0.992067,-3.11
"SPE01503922",0.964305,-1.78951,0,0.139001,0.964305,-0.16
"SPE01503722",0.948929,-2.61125,0,0.00920854,0.948929,1.71
"SPE01503636",1.02369,1.24056,0,0.270364,1.02369,-6.35
"SPE01503626",1.0092,0.468631,0,0.639404,1.0092,-4.86
"SPE01503341",0.0577791,-48.3967,0,0,0.0577791,100.05
"SPE01503253",0.0588289,-48.3424,0,0,0.0588289,99.94
"SPE01504187",0.967168,-1.67973,0,0.0932282,0.967168,-0.68
"SPE01504142",0.978664,-1.09732,0,0.273652,0.978664,-1.98
"SPE01504025",1.00689,0.367624,0,0.7232,1.00689,-5.12
"SPE01504002",0.736153,-13.5749,0,1.09002e-35,0.736153,24.85
"SPE01503982",1.01069,0.56338,0,0.589874,1.01069,-5.55
"SPE01500699",1.01316,0.684255,0,0.502738,1.01316,-5.73
"SPE01505265",0.991632,-0.47663,0,0.464968,0.991632,-3.28
"SPE01502234",1.01133,0.583332,0,0.56077,1.01133,-5.58
"SPE01505205",0.967353,-1.67054,0,0.0949752,0.967353,-0.57
