"value","plate","row","col","cid"
1.02745,23,"F",2,"SPE01500399"
0.894168,23,"D",2,"SPE01504252"
1.01261,23,"B",2,"SPE01505249"
0.968751,23,"A",2,"SPE01505253"
1.02452,23,"C",2,"SPE01505255"
0.968169,23,"H",2,"SPE01900002"
1.01669,23,"E",2,"SPE00300340"
1.00465,23,"G",2,"SPE00100398"
1.01697,23,"C",3,"SPE00100286"
1.03921,23,"F",3,"SPE00200061"
0.966586,23,"A",3,"SPE01900004"
0.98453,23,"E",3,"SPE00100604"
0.645491,23,"H",3,"SPE00201092"
0.848925,23,"B",3,"SPE00201515"
1.04078,23,"D",3,"SPE00200428"
0.953135,23,"G",3,"SPE00201448"
1.01089,23,"B",4,"SPE01504085"
1.0083,23,"D",4,"SPE01500690"
1.00328,23,"F",4,"SPE00202175"
1.0173,23,"G",4,"SPE00100035"
0.963582,23,"A",4,"SPE00100575"
1.01463,23,"E",4,"SPE00100577"
0.0875558,23,"H",4,"SPE00330006"
1.02016,23,"C",4,"SPE01900006"
1.01471,23,"D",5,"SPE01503936"
0.990297,23,"H",5,"SPE01503648"
0.963381,23,"E",5,"SPE01504036"
0.984953,23,"C",5,"SPE01504068"
1.02723,23,"F",5,"SPE01504188"
1.00759,23,"B",5,"SPE01503412"
0.973819,23,"A",5,"SPE01503330"
0.997411,23,"G",5,"SPE01503679"
1.02566,23,"C",6,"SPE01503216"
0.9969,23,"H",6,"SPE01503984"
1.002,23,"G",6,"SPE01504243"
1.00656,23,"D",6,"SPE02300348"
1.02313,23,"F",6,"SPE02300263"
0.912184,23,"A",6,"SPE01505219"
0.987577,23,"B",6,"SPE01502023"
1.01899,23,"E",6,"SPE00400011"
0.96339,23,"A",7,"SPE02300229"
1.00543,23,"B",7,"SPE01503416"
0.060402,23,"C",7,"SPE01503432"
1.01697,23,"E",7,"SPE01503607"
1.00735,23,"F",7,"SPE01503647"
0.994956,23,"D",7,"SPE01500613"
0.972288,23,"G",7,"SPE01600652"
1.00081,23,"H",7,"SPE01504020"
1.01863,23,"F",8,"SPE01502057"
0.981735,23,"A",8,"SPE01502096"
1.01062,23,"E",8,"SPE01502047"
0.904815,23,"G",8,"SPE01501204"
1.0044,23,"B",8,"SPE01501202"
0.0597718,23,"C",8,"SPE01501188"
0.96978,23,"H",8,"SPE01500779"
1.01291,23,"D",8,"SPE01502034"
0.997488,23,"H",9,"SPE01502186"
1.00547,23,"D",9,"SPE01502130"
0.991842,23,"E",9,"SPE01502013"
1.0129,23,"G",9,"SPE01502143"
1.00278,23,"B",9,"SPE01502123"
1.01724,23,"C",9,"SPE01502127"
0.0618469,23,"A",9,"SPE01502112"
1.02549,23,"F",9,"SPE01502131"
0.0819261,23,"H",10,"SPE00300050"
0.866178,23,"B",10,"SPE00100513"
1.0133,23,"C",10,"SPE01502194"
0.995881,23,"D",10,"SPE01502243"
0.976518,23,"E",10,"SPE01502247"
0.0705478,23,"F",10,"SPE01503006"
0.974951,23,"A",10,"SPE01502095"
1.01376,23,"G",10,"SPE01503083"
1.02607,23,"C",11,"SPE01501196"
1.00383,23,"B",11,"SPE01503989"
1.02512,23,"D",11,"SPE00307023"
0.993553,23,"E",11,"SPE00310003"
0.979079,23,"A",11,"SPE01503263"
0.954082,23,"F",11,"SPE01500381"
1.01921,23,"G",11,"SPE01500404"
0.99336,23,"H",11,"SPE01502070"
