"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.9,"Spectrum_ED","MKK1"
1,1,1,"B",0.091,"Spectrum_ED","MKK1"
1,1,1,"C",0.929,"Spectrum_ED","MKK1"
1,1,1,"D",0.091,"Spectrum_ED","MKK1"
1,1,1,"E",0.952,"Spectrum_ED","MKK1"
1,1,1,"F",0.091,"Spectrum_ED","MKK1"
1,1,1,"G",0.957,"Spectrum_ED","MKK1"
1,1,1,"H",0.091,"Spectrum_ED","MKK1"
1,1,2,"A",0.776,"Spectrum_ED","MKK1"
1,1,2,"B",0.806,"Spectrum_ED","MKK1"
1,1,2,"C",0.509,"Spectrum_ED","MKK1"
1,1,2,"D",0.699,"Spectrum_ED","MKK1"
1,1,2,"E",0.754,"Spectrum_ED","MKK1"
1,1,2,"F",0.813,"Spectrum_ED","MKK1"
1,1,2,"G",0.823,"Spectrum_ED","MKK1"
1,1,2,"H",0.788,"Spectrum_ED","MKK1"
1,1,3,"A",0.778,"Spectrum_ED","MKK1"
1,1,3,"B",0.791,"Spectrum_ED","MKK1"
1,1,3,"C",0.78,"Spectrum_ED","MKK1"
1,1,3,"D",0.78,"Spectrum_ED","MKK1"
1,1,3,"E",0.77,"Spectrum_ED","MKK1"
1,1,3,"F",0.797,"Spectrum_ED","MKK1"
1,1,3,"G",0.813,"Spectrum_ED","MKK1"
1,1,3,"H",0.8,"Spectrum_ED","MKK1"
1,1,4,"A",0.771,"Spectrum_ED","MKK1"
1,1,4,"B",0.744,"Spectrum_ED","MKK1"
1,1,4,"C",0.084,"Spectrum_ED","MKK1"
1,1,4,"D",0.761,"Spectrum_ED","MKK1"
1,1,4,"E",0.761,"Spectrum_ED","MKK1"
1,1,4,"F",0.824,"Spectrum_ED","MKK1"
1,1,4,"G",0.791,"Spectrum_ED","MKK1"
1,1,4,"H",0.769,"Spectrum_ED","MKK1"
1,1,5,"A",0.784,"Spectrum_ED","MKK1"
1,1,5,"B",0.764,"Spectrum_ED","MKK1"
1,1,5,"C",0.794,"Spectrum_ED","MKK1"
1,1,5,"D",0.766,"Spectrum_ED","MKK1"
1,1,5,"E",0.122,"Spectrum_ED","MKK1"
1,1,5,"F",0.788,"Spectrum_ED","MKK1"
1,1,5,"G",0.813,"Spectrum_ED","MKK1"
1,1,5,"H",0.799,"Spectrum_ED","MKK1"
1,1,6,"A",0.766,"Spectrum_ED","MKK1"
1,1,6,"B",0.759,"Spectrum_ED","MKK1"
1,1,6,"C",0.751,"Spectrum_ED","MKK1"
1,1,6,"D",0.757,"Spectrum_ED","MKK1"
1,1,6,"E",0.773,"Spectrum_ED","MKK1"
1,1,6,"F",0.806,"Spectrum_ED","MKK1"
1,1,6,"G",0.817,"Spectrum_ED","MKK1"
1,1,6,"H",0.806,"Spectrum_ED","MKK1"
1,1,7,"A",0.764,"Spectrum_ED","MKK1"
1,1,7,"B",0.777,"Spectrum_ED","MKK1"
1,1,7,"C",0.751,"Spectrum_ED","MKK1"
1,1,7,"D",0.746,"Spectrum_ED","MKK1"
1,1,7,"E",0.753,"Spectrum_ED","MKK1"
1,1,7,"F",0.862,"Spectrum_ED","MKK1"
1,1,7,"G",0.815,"Spectrum_ED","MKK1"
1,1,7,"H",0.82,"Spectrum_ED","MKK1"
1,1,8,"A",0.182,"Spectrum_ED","MKK1"
1,1,8,"B",0.844,"Spectrum_ED","MKK1"
1,1,8,"C",0.772,"Spectrum_ED","MKK1"
1,1,8,"D",0.764,"Spectrum_ED","MKK1"
1,1,8,"E",0.781,"Spectrum_ED","MKK1"
1,1,8,"F",0.803,"Spectrum_ED","MKK1"
1,1,8,"G",0.838,"Spectrum_ED","MKK1"
1,1,8,"H",0.824,"Spectrum_ED","MKK1"
1,1,9,"A",0.779,"Spectrum_ED","MKK1"
1,1,9,"B",0.747,"Spectrum_ED","MKK1"
1,1,9,"C",0.758,"Spectrum_ED","MKK1"
1,1,9,"D",0.747,"Spectrum_ED","MKK1"
1,1,9,"E",0.786,"Spectrum_ED","MKK1"
1,1,9,"F",0.765,"Spectrum_ED","MKK1"
1,1,9,"G",0.816,"Spectrum_ED","MKK1"
1,1,9,"H",0.831,"Spectrum_ED","MKK1"
1,1,10,"A",0.773,"Spectrum_ED","MKK1"
1,1,10,"B",0.768,"Spectrum_ED","MKK1"
1,1,10,"C",0.787,"Spectrum_ED","MKK1"
1,1,10,"D",0.772,"Spectrum_ED","MKK1"
1,1,10,"E",0.809,"Spectrum_ED","MKK1"
1,1,10,"F",0.784,"Spectrum_ED","MKK1"
1,1,10,"G",0.836,"Spectrum_ED","MKK1"
1,1,10,"H",0.822,"Spectrum_ED","MKK1"
1,1,11,"A",0.779,"Spectrum_ED","MKK1"
1,1,11,"B",0.773,"Spectrum_ED","MKK1"
1,1,11,"C",0.782,"Spectrum_ED","MKK1"
1,1,11,"D",0.782,"Spectrum_ED","MKK1"
1,1,11,"E",0.797,"Spectrum_ED","MKK1"
1,1,11,"F",0.768,"Spectrum_ED","MKK1"
1,1,11,"G",0.846,"Spectrum_ED","MKK1"
1,1,11,"H",0.846,"Spectrum_ED","MKK1"
1,1,12,"A",0.939,"Spectrum_ED","MKK1"
1,1,12,"B",0.087,"Spectrum_ED","MKK1"
1,1,12,"C",0.935,"Spectrum_ED","MKK1"
1,1,12,"D",0.094,"Spectrum_ED","MKK1"
1,1,12,"E",0.959,"Spectrum_ED","MKK1"
1,1,12,"F",0.086,"Spectrum_ED","MKK1"
1,1,12,"G",1.007,"Spectrum_ED","MKK1"
1,1,12,"H",0.097,"Spectrum_ED","MKK1"
2,1,1,"A",0.984,"Spectrum_ED","MKK1"
2,1,1,"B",0.094,"Spectrum_ED","MKK1"
2,1,1,"C",1.007,"Spectrum_ED","MKK1"
2,1,1,"D",0.089,"Spectrum_ED","MKK1"
2,1,1,"E",1.007,"Spectrum_ED","MKK1"
2,1,1,"F",0.094,"Spectrum_ED","MKK1"
2,1,1,"G",1.012,"Spectrum_ED","MKK1"
2,1,1,"H",0.099,"Spectrum_ED","MKK1"
2,1,2,"A",0.933,"Spectrum_ED","MKK1"
2,1,2,"B",0.944,"Spectrum_ED","MKK1"
2,1,2,"C",0.711,"Spectrum_ED","MKK1"
2,1,2,"D",0.871,"Spectrum_ED","MKK1"
2,1,2,"E",0.902,"Spectrum_ED","MKK1"
2,1,2,"F",0.973,"Spectrum_ED","MKK1"
2,1,2,"G",0.978,"Spectrum_ED","MKK1"
2,1,2,"H",0.975,"Spectrum_ED","MKK1"
2,1,3,"A",0.944,"Spectrum_ED","MKK1"
2,1,3,"B",0.939,"Spectrum_ED","MKK1"
2,1,3,"C",0.926,"Spectrum_ED","MKK1"
2,1,3,"D",0.933,"Spectrum_ED","MKK1"
2,1,3,"E",0.958,"Spectrum_ED","MKK1"
2,1,3,"F",0.959,"Spectrum_ED","MKK1"
2,1,3,"G",0.98,"Spectrum_ED","MKK1"
2,1,3,"H",1.008,"Spectrum_ED","MKK1"
2,1,4,"A",0.91,"Spectrum_ED","MKK1"
2,1,4,"B",0.907,"Spectrum_ED","MKK1"
2,1,4,"C",0.09,"Spectrum_ED","MKK1"
2,1,4,"D",0.9,"Spectrum_ED","MKK1"
2,1,4,"E",0.931,"Spectrum_ED","MKK1"
2,1,4,"F",0.967,"Spectrum_ED","MKK1"
2,1,4,"G",0.962,"Spectrum_ED","MKK1"
2,1,4,"H",0.973,"Spectrum_ED","MKK1"
2,1,5,"A",0.898,"Spectrum_ED","MKK1"
2,1,5,"B",0.887,"Spectrum_ED","MKK1"
2,1,5,"C",0.894,"Spectrum_ED","MKK1"
2,1,5,"D",0.875,"Spectrum_ED","MKK1"
2,1,5,"E",0.174,"Spectrum_ED","MKK1"
2,1,5,"F",0.939,"Spectrum_ED","MKK1"
2,1,5,"G",0.97,"Spectrum_ED","MKK1"
2,1,5,"H",0.985,"Spectrum_ED","MKK1"
2,1,6,"A",0.901,"Spectrum_ED","MKK1"
2,1,6,"B",0.886,"Spectrum_ED","MKK1"
2,1,6,"C",0.873,"Spectrum_ED","MKK1"
2,1,6,"D",0.902,"Spectrum_ED","MKK1"
2,1,6,"E",0.918,"Spectrum_ED","MKK1"
2,1,6,"F",0.957,"Spectrum_ED","MKK1"
2,1,6,"G",0.976,"Spectrum_ED","MKK1"
2,1,6,"H",0.977,"Spectrum_ED","MKK1"
2,1,7,"A",0.887,"Spectrum_ED","MKK1"
2,1,7,"B",0.89,"Spectrum_ED","MKK1"
2,1,7,"C",0.885,"Spectrum_ED","MKK1"
2,1,7,"D",0.889,"Spectrum_ED","MKK1"
2,1,7,"E",0.877,"Spectrum_ED","MKK1"
2,1,7,"F",1.001,"Spectrum_ED","MKK1"
2,1,7,"G",0.961,"Spectrum_ED","MKK1"
2,1,7,"H",0.983,"Spectrum_ED","MKK1"
2,1,8,"A",0.3,"Spectrum_ED","MKK1"
2,1,8,"B",0.949,"Spectrum_ED","MKK1"
2,1,8,"C",0.896,"Spectrum_ED","MKK1"
2,1,8,"D",0.861,"Spectrum_ED","MKK1"
2,1,8,"E",0.902,"Spectrum_ED","MKK1"
2,1,8,"F",0.922,"Spectrum_ED","MKK1"
2,1,8,"G",0.957,"Spectrum_ED","MKK1"
2,1,8,"H",0.983,"Spectrum_ED","MKK1"
2,1,9,"A",0.951,"Spectrum_ED","MKK1"
2,1,9,"B",0.875,"Spectrum_ED","MKK1"
2,1,9,"C",0.868,"Spectrum_ED","MKK1"
2,1,9,"D",0.851,"Spectrum_ED","MKK1"
2,1,9,"E",0.89,"Spectrum_ED","MKK1"
2,1,9,"F",0.883,"Spectrum_ED","MKK1"
2,1,9,"G",0.934,"Spectrum_ED","MKK1"
2,1,9,"H",0.976,"Spectrum_ED","MKK1"
2,1,10,"A",0.876,"Spectrum_ED","MKK1"
2,1,10,"B",0.868,"Spectrum_ED","MKK1"
2,1,10,"C",0.864,"Spectrum_ED","MKK1"
2,1,10,"D",0.876,"Spectrum_ED","MKK1"
2,1,10,"E",0.896,"Spectrum_ED","MKK1"
2,1,10,"F",0.882,"Spectrum_ED","MKK1"
2,1,10,"G",0.943,"Spectrum_ED","MKK1"
2,1,10,"H",0.966,"Spectrum_ED","MKK1"
2,1,11,"A",0.915,"Spectrum_ED","MKK1"
2,1,11,"B",0.886,"Spectrum_ED","MKK1"
2,1,11,"C",0.873,"Spectrum_ED","MKK1"
2,1,11,"D",0.889,"Spectrum_ED","MKK1"
2,1,11,"E",0.918,"Spectrum_ED","MKK1"
2,1,11,"F",0.904,"Spectrum_ED","MKK1"
2,1,11,"G",0.963,"Spectrum_ED","MKK1"
2,1,11,"H",0.971,"Spectrum_ED","MKK1"
2,1,12,"A",0.977,"Spectrum_ED","MKK1"
2,1,12,"B",0.104,"Spectrum_ED","MKK1"
2,1,12,"C",0.985,"Spectrum_ED","MKK1"
2,1,12,"D",0.102,"Spectrum_ED","MKK1"
2,1,12,"E",0.987,"Spectrum_ED","MKK1"
2,1,12,"F",0.1,"Spectrum_ED","MKK1"
2,1,12,"G",0.988,"Spectrum_ED","MKK1"
2,1,12,"H",0.11,"Spectrum_ED","MKK1"
