"value","plate","row","col","cid"
1.01359,6,"E",2,"SPE01500730"
0.983238,6,"A",2,"SPE01504181"
0.98389,6,"B",2,"SPE01504164"
0.95743,6,"H",2,"SPE01502020"
1.01525,6,"C",2,"SPE01504162"
0.990378,6,"F",2,"SPE00307045"
0.967658,6,"G",2,"SPE00211950"
1.02604,6,"D",2,"SPE01500842"
1.00694,6,"F",3,"SPE00307047"
0.97868,6,"G",3,"SPE00310023"
0.977405,6,"H",3,"SPE01500247"
0.998468,6,"E",3,"SPE00300600"
1.03077,6,"C",3,"SPE01504041"
0.961447,6,"A",3,"SPE00211468"
1.01446,6,"D",3,"SPE01504091"
1.01752,6,"B",3,"SPE01502262"
0.946262,6,"E",4,"SPE01500726"
0.970215,6,"H",4,"SPE01502126"
0.992638,6,"A",4,"SPE01502180"
1.01551,6,"B",4,"SPE01503674"
0.983697,6,"G",4,"SPE01500835"
0.0668079,6,"C",4,"SPE01504017"
0.98596,6,"F",4,"SPE00307050"
1.03776,6,"D",4,"SPE02300330"
0.996647,6,"A",5,"SPE01503994"
1.01152,6,"B",5,"SPE01503987"
1.01112,6,"E",5,"SPE01500874"
1.03142,6,"C",5,"SPE01500904"
0.973967,6,"G",5,"SPE00310001"
0.974902,6,"H",5,"SPE01503815"
1.01586,6,"D",5,"SPE00290032"
0.994005,6,"F",5,"SPE00307055"
1.01033,6,"D",6,"SPE01500740"
0.984569,6,"F",6,"SPE00307056"
0.966276,6,"G",6,"SPE01504044"
1.01686,6,"B",6,"SPE01502261"
0.923116,6,"E",6,"SPE01504180"
0.990148,6,"A",6,"SPE02300253"
0.957182,6,"H",6,"SPE01504800"
1.01701,6,"C",6,"SPE01500857"
0.952808,6,"H",7,"SPE01504200"
1.05025,6,"C",7,"SPE01500837"
1.02579,6,"D",7,"SPE01500854"
1.01977,6,"B",7,"SPE01502231"
1.002,6,"A",7,"SPE01504069"
0.891299,6,"G",7,"SPE00200258"
1.10639,6,"E",7,"SPE00310021"
0.98561,6,"F",7,"SPE00307057"
1.01404,6,"E",8,"SPE01504084"
1.01996,6,"D",8,"SPE00270088"
1.00008,6,"G",8,"SPE00100599"
0.891191,6,"A",8,"SPE01504165"
0.98585,6,"F",8,"SPE00307058"
0.982148,6,"B",8,"SPE01502250"
0.837304,6,"H",8,"SPE01500898"
1.08038,6,"C",8,"SPE01500906"
0.992488,6,"A",9,"SPE00310002"
0.966263,6,"C",9,"SPE01504090"
0.988623,6,"F",9,"SPE00307059"
1.02708,6,"G",9,"SPE01504081"
1.01302,6,"E",9,"SPE01504120"
1.03327,6,"B",9,"SPE01502253"
0.956224,6,"H",9,"SPE01504910"
0.949572,6,"D",9,"SPE01500737"
0.982374,6,"G",10,"SPE01504178"
0.97131,6,"H",10,"SPE00200208"
1.02382,6,"B",10,"SPE01500860"
1.03019,6,"E",10,"SPE01504132"
0.985721,6,"F",10,"SPE01501128"
0.980091,6,"C",10,"SPE01500987"
1.00693,6,"D",10,"SPE00201153"
0.994396,6,"A",10,"SPE01504013"
1.00385,6,"D",11,"SPE01502251"
1.03076,6,"E",11,"SPE00307043"
0.982568,6,"G",11,"SPE01502244"
1.0161,6,"B",11,"SPE00200034"
1.01154,6,"C",11,"SPE00270051"
0.98696,6,"A",11,"SPE01504071"
0.974065,6,"H",11,"SPE01504074"
0.992684,6,"F",11,"SPE01500209"
