"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500672",0.951227,-2.07785,0,0.0479126,0.951227,0
"SPE01502019",1.01367,0.507338,0,0.64976,1.01367,0
"SPE01600652",0.918721,-3.41806,0,0.00403712,0.918721,0
"SPE01500431",0.955119,-1.74276,0,0.282066,0.955119,0
"SPE01504059",1.01576,0.500144,0,0.386564,1.01576,0
"SPE01501133",1.02226,0.936961,0,0.358894,1.02226,0
"SPE01503207",1.05474,2.40466,0,0.0161896,1.05474,0
"SPE01500990",1.00413,0.08759,0,0.63495,1.00413,0
"SPE01500994",1.0209,0.849736,0,0.42314,1.0209,0
"SPE01501139",1.00724,0.354588,0,0.727498,1.00724,0
"SPE01502108",0.961039,-1.88926,0,0.16611,0.961039,0
"SPE01500451",0.97172,-0.98732,0,0.390136,0.97172,0
"SPE01500709",0.953105,-1.90696,0,0.132437,0.953105,0
"SPE01504082",0.0862534,-41.7452,0,0,0.0862534,0
"SPE01503222",1.01709,0.708361,0,0.488754,1.01709,0
"SPE01800123",0.811087,-8.75929,0,8.05798e-11,0.811087,0
"SPE01501170",1.01498,0.687261,0,0.496718,1.01498,0
"SPE01500736",0.975884,-0.983986,0,0.359494,0.975884,0
"SPE01500473",0.971105,-0.954509,0,0.264558,0.971105,0
"SPE01800170",0.973897,-0.998539,0,0.442544,0.973897,0
"SPE01503226",1.02168,0.952477,0,0.340858,1.02168,0
"SPE01501000",1.00769,0.3069,0,0.761752,1.00769,0
"SPE01504164",1.00052,0.0567453,0,0.86334,1.00052,0
"SPE01502223",1.00041,0.0224876,0,0.982064,1.00041,0
"SPE01501010",0.993159,-0.448342,0,0.494772,0.993159,0
"SPE01502247",0.990799,-0.402129,0,0.687602,0.990799,0
"SPE01500521",0.103535,-40.8847,0,0,0.103535,0
"SPE01500767",0.99424,-0.241134,0,0.809788,0.99424,0
"SPE02300061",0.879531,-5.34027,0,1.97231e-07,0.879531,0
"SPE01503278",1.07383,3.43132,0,0.00682014,1.07383,0
"SPE01501176",0.953754,-2.37712,0,0.270118,0.953754,0
"SPE01504168",1.01032,0.511144,0,0.624536,1.01032,0
"SPE01500807",1.0162,0.794171,0,0.466904,1.0162,0
"SPE01504173",1.0113,0.459859,0,0.651168,1.0113,0
"SPE01501026",0.994817,-0.290199,0,0.759718,0.994817,0
"SPE01500583",0.948663,-2.05695,0,0.147316,0.948663,0
"SPE01503422",0.435469,-25.1197,0,0,0.435469,0
"SPE01501179",0.965829,-1.52186,0,0.130321,0.965829,0
"SPE01501016",0.973229,-0.980611,0,0.519526,0.973229,0
"SPE01502253",1.00285,0.0726534,0,0.789646,1.00285,0
"SPE01502202",0.89809,-4.68058,0,0.000140505,0.89809,0
"SPE01500593",1.00333,-0.0190495,0,0.400628,1.00333,0
"SPE01504180",0.864358,-6.24663,0,9.40458e-07,0.864358,0
"SPE01503602",0.559085,-20.9025,0,3.31078e-39,0.559085,0
"SPE01501184",1.00562,0.143621,0,0.602858,1.00562,0
"SPE01500811",0.981611,-0.947177,0,0.455482,0.981611,0
"SPE01502260",0.914304,-3.6578,0,0.000908596,0.914304,0
"SPE01501110",1.02549,1.02894,0,0.35291,1.02549,0
"SPE01501204",0.934279,-3.12692,0,0.0288086,0.934279,0
"SPE01502232",0.840328,-7.23989,0,6.2327e-10,0.840328,0
"SPE01503637",1.03445,1.43753,0,0.180149,1.03445,0
"SPE01504185",0.976075,-1.01321,0,0.319628,0.976075,0
"SPE01503083",1.01001,0.449976,0,0.653204,1.01001,0
"SPE01501114",1.03668,1.55299,0,0.13638,1.03668,0
"SPE01500820",1.05723,2.74496,0,0.0591456,1.05723,0
"SPE01500641",0.959621,-1.99847,0,0.198422,0.959621,0
"SPE01501116",0.95343,-2.12585,0,0.0488968,0.95343,0
"SPE01501210",1.0176,0.662106,0,0.570842,1.0176,0
"SPE01500344",0.992603,-0.109499,0,0.27578,0.992603,0
"SPE01503203",1.00102,-0.0896474,0,0.495794,1.00102,0
"SPE01500669",1.01299,0.366906,0,0.332198,1.01299,0
"SPE01503640",0.980371,-1.0074,0,0.435198,0.980371,0
"SPE01500873",0.99416,-0.294923,0,0.772344,0.99416,0
"SPE01505218",0.974187,-0.899626,0,0.403888,0.974187,0
