"value","plate","row","col","cid"
1.16539,2,"G",3,"SPE01504059"
0.656463,2,"H",3,"SPE01600652"
0.33631,2,"C",3,"SPE01500990"
0.820578,2,"B",3,"SPE01500672"
1.0642,2,"D",3,"SPE01501133"
0.882228,2,"F",3,"SPE01503207"
1.05357,2,"E",3,"SPE01502019"
0.474065,2,"A",3,"SPE01500431"
0.28699,2,"D",4,"SPE01501139"
0.176446,2,"G",4,"SPE01504082"
0.53699,2,"F",4,"SPE01503222"
0.201956,2,"C",4,"SPE01500994"
0.214711,2,"H",4,"SPE01800123"
1.03401,2,"E",4,"SPE01502108"
0.983418,2,"A",4,"SPE01500451"
0.413265,2,"B",4,"SPE01500709"
0.247874,2,"A",5,"SPE01500473"
0.493197,2,"D",5,"SPE01501170"
1.37032,2,"F",5,"SPE01503226"
0.405187,2,"E",5,"SPE01502223"
1.0608,2,"H",5,"SPE01800170"
0.184524,2,"C",5,"SPE01501000"
0.195153,2,"B",5,"SPE01500736"
0.642007,2,"G",5,"SPE01504164"
0.289116,2,"H",6,"SPE02300061"
0.758929,2,"C",6,"SPE01501010"
0.627976,2,"B",6,"SPE01500767"
0.228316,2,"G",6,"SPE01504168"
0.656888,2,"E",6,"SPE01502247"
0.194303,2,"D",6,"SPE01501176"
0.229167,2,"A",6,"SPE01500521"
1.94643,2,"F",6,"SPE01503278"
1.26828,2,"G",7,"SPE01504173"
1.09736,2,"B",7,"SPE01500807"
1.00553,2,"E",7,"SPE01502253"
0.463861,2,"C",7,"SPE01501026"
0.479592,2,"H",7,"SPE01501016"
0.914116,2,"A",7,"SPE01500583"
0.167092,2,"F",7,"SPE01503422"
0.374575,2,"D",7,"SPE01501179"
0.258078,2,"F",8,"SPE01503602"
0.319303,2,"E",8,"SPE01502260"
0.498299,2,"H",8,"SPE01502202"
0.197279,2,"G",8,"SPE01504180"
0.703231,2,"D",8,"SPE01501184"
0.268707,2,"C",8,"SPE01501110"
0.571003,2,"B",8,"SPE01500811"
1.23214,2,"A",8,"SPE01500593"
0.494473,2,"G",9,"SPE01504185"
0.224915,2,"F",9,"SPE01503637"
0.55017,2,"D",9,"SPE01501204"
0.564201,2,"A",9,"SPE01500641"
0.942177,2,"E",9,"SPE01503083"
0.770833,2,"C",9,"SPE01501114"
0.470238,2,"H",9,"SPE01502232"
0.520408,2,"B",9,"SPE01500820"
0.422619,2,"B",10,"SPE01500873"
1.44728,2,"G",10,"SPE01505218"
0.340561,2,"C",10,"SPE01501116"
0.282313,2,"E",10,"SPE01503203"
0.430697,2,"D",10,"SPE01501210"
0.739371,2,"A",10,"SPE01500669"
0.195153,2,"F",10,"SPE01503640"
0.467262,2,"H",10,"SPE01500344"
