"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.98,"Spectrum_ED","BY4741-3rd"
1,7,1,"B",0.09,"Spectrum_ED","BY4741-3rd"
1,7,1,"C",0.98,"Spectrum_ED","BY4741-3rd"
1,7,1,"D",0.09,"Spectrum_ED","BY4741-3rd"
1,7,1,"E",0.97,"Spectrum_ED","BY4741-3rd"
1,7,1,"F",0.09,"Spectrum_ED","BY4741-3rd"
1,7,1,"G",0.99,"Spectrum_ED","BY4741-3rd"
1,7,1,"H",0.09,"Spectrum_ED","BY4741-3rd"
1,7,2,"A",0.95,"Spectrum_ED","BY4741-3rd"
1,7,2,"B",0.98,"Spectrum_ED","BY4741-3rd"
1,7,2,"C",0.94,"Spectrum_ED","BY4741-3rd"
1,7,2,"D",0.95,"Spectrum_ED","BY4741-3rd"
1,7,2,"E",0.94,"Spectrum_ED","BY4741-3rd"
1,7,2,"F",0.95,"Spectrum_ED","BY4741-3rd"
1,7,2,"G",0.94,"Spectrum_ED","BY4741-3rd"
1,7,2,"H",0.92,"Spectrum_ED","BY4741-3rd"
1,7,3,"A",0.93,"Spectrum_ED","BY4741-3rd"
1,7,3,"B",0.92,"Spectrum_ED","BY4741-3rd"
1,7,3,"C",0.88,"Spectrum_ED","BY4741-3rd"
1,7,3,"D",0.92,"Spectrum_ED","BY4741-3rd"
1,7,3,"E",0.93,"Spectrum_ED","BY4741-3rd"
1,7,3,"F",0.94,"Spectrum_ED","BY4741-3rd"
1,7,3,"G",0.93,"Spectrum_ED","BY4741-3rd"
1,7,3,"H",0.92,"Spectrum_ED","BY4741-3rd"
1,7,4,"A",0.94,"Spectrum_ED","BY4741-3rd"
1,7,4,"B",0.93,"Spectrum_ED","BY4741-3rd"
1,7,4,"C",0.91,"Spectrum_ED","BY4741-3rd"
1,7,4,"D",0.95,"Spectrum_ED","BY4741-3rd"
1,7,4,"E",0.94,"Spectrum_ED","BY4741-3rd"
1,7,4,"F",0.95,"Spectrum_ED","BY4741-3rd"
1,7,4,"G",0.93,"Spectrum_ED","BY4741-3rd"
1,7,4,"H",0.94,"Spectrum_ED","BY4741-3rd"
1,7,5,"A",0.94,"Spectrum_ED","BY4741-3rd"
1,7,5,"B",0.09,"Spectrum_ED","BY4741-3rd"
1,7,5,"C",0.83,"Spectrum_ED","BY4741-3rd"
1,7,5,"D",0.94,"Spectrum_ED","BY4741-3rd"
1,7,5,"E",0.95,"Spectrum_ED","BY4741-3rd"
1,7,5,"F",0.91,"Spectrum_ED","BY4741-3rd"
1,7,5,"G",0.91,"Spectrum_ED","BY4741-3rd"
1,7,5,"H",0.94,"Spectrum_ED","BY4741-3rd"
1,7,6,"A",0.93,"Spectrum_ED","BY4741-3rd"
1,7,6,"B",0.93,"Spectrum_ED","BY4741-3rd"
1,7,6,"C",0.94,"Spectrum_ED","BY4741-3rd"
1,7,6,"D",0.93,"Spectrum_ED","BY4741-3rd"
