"value","plate","row","col","cid"
1.03847,15,"D",2,"SPE00107022"
1.00684,15,"C",2,"SPE00100563"
1.01319,15,"F",2,"SPE01500802"
0.986494,15,"B",2,"SPE00100223"
0.987625,15,"E",2,"SPE00330083"
0.974587,15,"A",2,"SPE00100114"
0.997123,15,"G",2,"SPE01500688"
0.981212,15,"H",2,"SPE00307057"
0.973424,15,"H",3,"SPE01500294"
1.00876,15,"B",3,"SPE01502238"
1.01172,15,"F",3,"SPE00310004"
1.009,15,"E",3,"SPE00330080"
0.980568,15,"D",3,"SPE00100242"
0.97991,15,"G",3,"SPE01502244"
1.0089,15,"C",3,"SPE00100583"
0.977486,15,"A",3,"SPE01502256"
0.062612,15,"F",4,"SPE00330085"
1.02082,15,"B",4,"SPE00100013"
1.04972,15,"D",4,"SPE01503675"
0.978369,15,"E",4,"SPE00330077"
0.982606,15,"H",4,"SPE01505302"
0.994811,15,"A",4,"SPE00100190"
0.898733,15,"G",4,"SPE01505166"
0.996816,15,"C",4,"SPE00200139"
0.995997,15,"E",5,"SPE00330078"
1.00586,15,"D",5,"SPE01504016"
0.993935,15,"B",5,"SPE01503987"
0.990053,15,"F",5,"SPE00330089"
1.00411,15,"A",5,"SPE01503431"
0.967042,15,"G",5,"SPE01500690"
0.998562,15,"C",5,"SPE00200243"
0.907464,15,"H",5,"SPE01505163"
0.98345,15,"F",6,"SPE01500752"
1.0103,15,"B",6,"SPE00300547"
1.02062,15,"D",6,"SPE00211539"
0.992538,15,"C",6,"SPE00100655"
0.981321,15,"H",6,"SPE01505162"
1.03138,15,"A",6,"SPE00100008"
0.937294,15,"E",6,"SPE00330075"
0.972468,15,"G",6,"SPE01505470"
1.00637,15,"A",7,"SPE00100049"
1.00588,15,"D",7,"SPE00200012"
0.985182,15,"H",7,"SPE01505023"
1.02173,15,"C",7,"SPE00107013"
0.984163,15,"F",7,"SPE00700024"
0.897417,15,"G",7,"SPE01400010"
1.00056,15,"B",7,"SPE01504412"
0.971756,15,"E",7,"SPE00330045"
1.01993,15,"A",8,"SPE00100012"
0.978544,15,"H",8,"SPE01505002"
0.990816,15,"F",8,"SPE01504910"
0.973262,15,"E",8,"SPE00330013"
0.991542,15,"C",8,"SPE00210568"
0.781536,15,"D",8,"SPE01504015"
0.984957,15,"G",8,"SPE01500998"
1.00853,15,"B",8,"SPE01500944"
0.925617,15,"H",9,"SPE01505235"
0.99829,15,"C",9,"SPE01504003"
1.0014,15,"F",9,"SPE01504081"
1.04759,15,"B",9,"SPE01503992"
1.00475,15,"D",9,"SPE00330033"
1.01925,15,"E",9,"SPE00330060"
0.992392,15,"A",9,"SPE00100060"
0.98694,15,"G",9,"SPE01502060"
0.97339,15,"B",10,"SPE01504044"
0.903915,15,"G",10,"SPE01400666"
1.02727,15,"A",10,"SPE00100048"
0.996185,15,"F",10,"SPE01502173"
0.931872,15,"C",10,"SPE01504005"
0.992277,15,"D",10,"SPE00330046"
0.791047,15,"H",10,"SPE01505320"
1.00916,15,"E",10,"SPE00330010"
1.01148,15,"G",11,"SPE01505436"
0.971689,15,"C",11,"SPE01505282"
1.00352,15,"A",11,"SPE00100162"
0.991651,15,"F",11,"SPE00200208"
0.995177,15,"B",11,"SPE01502262"
0.997022,15,"E",11,"SPE00330063"
1.01785,15,"D",11,"SPE00330047"
0.981786,15,"H",11,"SPE01505810"
