"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6705,"SpectrumTMP","SPE01500807m18"
1,2,1,"B",0.6834,"SpectrumTMP","SPE01500807m18"
1,2,1,"C",0.6837,"SpectrumTMP","SPE01500807m18"
1,2,1,"D",0.68,"SpectrumTMP","SPE01500807m18"
1,2,1,"E",0.6764,"SpectrumTMP","SPE01500807m18"
1,2,1,"F",0.6929,"SpectrumTMP","SPE01500807m18"
1,2,1,"G",0.6712,"SpectrumTMP","SPE01500807m18"
1,2,1,"H",0.6697,"SpectrumTMP","SPE01500807m18"
1,2,2,"A",0.653,"SpectrumTMP","SPE01500807m18"
1,2,2,"B",0.648,"SpectrumTMP","SPE01500807m18"
1,2,2,"C",0.6535,"SpectrumTMP","SPE01500807m18"
1,2,2,"D",0.652,"SpectrumTMP","SPE01500807m18"
1,2,2,"E",0.6438,"SpectrumTMP","SPE01500807m18"
1,2,2,"F",0.6601,"SpectrumTMP","SPE01500807m18"
1,2,2,"G",0.6407,"SpectrumTMP","SPE01500807m18"
1,2,2,"H",0.6409,"SpectrumTMP","SPE01500807m18"
1,2,3,"A",0.6582,"SpectrumTMP","SPE01500807m18"
1,2,3,"B",0.6355,"SpectrumTMP","SPE01500807m18"
1,2,3,"C",0.6489,"SpectrumTMP","SPE01500807m18"
1,2,3,"D",0.6527,"SpectrumTMP","SPE01500807m18"
1,2,3,"E",0.6572,"SpectrumTMP","SPE01500807m18"
1,2,3,"F",0.6917,"SpectrumTMP","SPE01500807m18"
1,2,3,"G",0.6433,"SpectrumTMP","SPE01500807m18"
1,2,3,"H",0.6152,"SpectrumTMP","SPE01500807m18"
1,2,4,"A",0.6571,"SpectrumTMP","SPE01500807m18"
1,2,4,"B",0.6359,"SpectrumTMP","SPE01500807m18"
1,2,4,"C",0.6459,"SpectrumTMP","SPE01500807m18"
1,2,4,"D",0.638,"SpectrumTMP","SPE01500807m18"
1,2,4,"E",0.6142,"SpectrumTMP","SPE01500807m18"
1,2,4,"F",0.654,"SpectrumTMP","SPE01500807m18"
1,2,4,"G",0.0551,"SpectrumTMP","SPE01500807m18"
1,2,4,"H",0.4529,"SpectrumTMP","SPE01500807m18"
1,2,5,"A",0.6616,"SpectrumTMP","SPE01500807m18"
1,2,5,"B",0.6494,"SpectrumTMP","SPE01500807m18"
1,2,5,"C",0.6582,"SpectrumTMP","SPE01500807m18"
1,2,5,"D",0.6629,"SpectrumTMP","SPE01500807m18"
1,2,5,"E",0.6478,"SpectrumTMP","SPE01500807m18"
1,2,5,"F",0.6764,"SpectrumTMP","SPE01500807m18"
1,2,5,"G",0.6518,"SpectrumTMP","SPE01500807m18"
1,2,5,"H",0.6591,"SpectrumTMP","SPE01500807m18"
1,2,6,"A",0.0603,"SpectrumTMP","SPE01500807m18"
1,2,6,"B",0.654,"SpectrumTMP","SPE01500807m18"
1,2,6,"C",0.6379,"SpectrumTMP","SPE01500807m18"
1,2,6,"D",0.6327,"SpectrumTMP","SPE01500807m18"
1,2,6,"E",0.6426,"SpectrumTMP","SPE01500807m18"
1,2,6,"F",0.6824,"SpectrumTMP","SPE01500807m18"
1,2,6,"G",0.6554,"SpectrumTMP","SPE01500807m18"
1,2,6,"H",0.6332,"SpectrumTMP","SPE01500807m18"
1,2,7,"A",0.6402,"SpectrumTMP","SPE01500807m18"
1,2,7,"B",0.6531,"SpectrumTMP","SPE01500807m18"
1,2,7,"C",0.6369,"SpectrumTMP","SPE01500807m18"
1,2,7,"D",0.6101,"SpectrumTMP","SPE01500807m18"
1,2,7,"E",0.643,"SpectrumTMP","SPE01500807m18"
1,2,7,"F",0.2086,"SpectrumTMP","SPE01500807m18"
1,2,7,"G",0.6387,"SpectrumTMP","SPE01500807m18"
1,2,7,"H",0.6419,"SpectrumTMP","SPE01500807m18"
1,2,8,"A",0.6405,"SpectrumTMP","SPE01500807m18"
1,2,8,"B",0.6135,"SpectrumTMP","SPE01500807m18"
1,2,8,"C",0.6401,"SpectrumTMP","SPE01500807m18"
1,2,8,"D",0.6226,"SpectrumTMP","SPE01500807m18"
1,2,8,"E",0.573,"SpectrumTMP","SPE01500807m18"
1,2,8,"F",0.3903,"SpectrumTMP","SPE01500807m18"
1,2,8,"G",0.5789,"SpectrumTMP","SPE01500807m18"
1,2,8,"H",0.5587,"SpectrumTMP","SPE01500807m18"
1,2,9,"A",0.6111,"SpectrumTMP","SPE01500807m18"
1,2,9,"B",0.6731,"SpectrumTMP","SPE01500807m18"
1,2,9,"C",0.6587,"SpectrumTMP","SPE01500807m18"
1,2,9,"D",0.5848,"SpectrumTMP","SPE01500807m18"
1,2,9,"E",0.6157,"SpectrumTMP","SPE01500807m18"
1,2,9,"F",0.6505,"SpectrumTMP","SPE01500807m18"
1,2,9,"G",0.6113,"SpectrumTMP","SPE01500807m18"
1,2,9,"H",0.5419,"SpectrumTMP","SPE01500807m18"
1,2,10,"A",0.6053,"SpectrumTMP","SPE01500807m18"
1,2,10,"B",0.6134,"SpectrumTMP","SPE01500807m18"
1,2,10,"C",0.5745,"SpectrumTMP","SPE01500807m18"
1,2,10,"D",0.6019,"SpectrumTMP","SPE01500807m18"
1,2,10,"E",0.5867,"SpectrumTMP","SPE01500807m18"
1,2,10,"F",0.5873,"SpectrumTMP","SPE01500807m18"
1,2,10,"G",0.5953,"SpectrumTMP","SPE01500807m18"
1,2,10,"H",0.6034,"SpectrumTMP","SPE01500807m18"
1,2,11,"A",0.6063,"SpectrumTMP","SPE01500807m18"
1,2,11,"B",0.6041,"SpectrumTMP","SPE01500807m18"
1,2,11,"C",0.6307,"SpectrumTMP","SPE01500807m18"
1,2,11,"D",0.6184,"SpectrumTMP","SPE01500807m18"
1,2,11,"E",0.6015,"SpectrumTMP","SPE01500807m18"
1,2,11,"F",0.6158,"SpectrumTMP","SPE01500807m18"
1,2,11,"G",0.5961,"SpectrumTMP","SPE01500807m18"
1,2,11,"H",0.6227,"SpectrumTMP","SPE01500807m18"
1,2,12,"A",0.6181,"SpectrumTMP","SPE01500807m18"
1,2,12,"B",0.0365,"SpectrumTMP","SPE01500807m18"
1,2,12,"C",0.6144,"SpectrumTMP","SPE01500807m18"
1,2,12,"D",0.0385,"SpectrumTMP","SPE01500807m18"
1,2,12,"E",0.6402,"SpectrumTMP","SPE01500807m18"
1,2,12,"F",0.0396,"SpectrumTMP","SPE01500807m18"
1,2,12,"G",0.5994,"SpectrumTMP","SPE01500807m18"
1,2,12,"H",0.042,"SpectrumTMP","SPE01500807m18"
2,2,1,"A",0.6969,"SpectrumTMP","SPE01500807m18"
2,2,1,"B",0.6959,"SpectrumTMP","SPE01500807m18"
2,2,1,"C",0.6865,"SpectrumTMP","SPE01500807m18"
2,2,1,"D",0.682,"SpectrumTMP","SPE01500807m18"
2,2,1,"E",0.6991,"SpectrumTMP","SPE01500807m18"
2,2,1,"F",0.7026,"SpectrumTMP","SPE01500807m18"
2,2,1,"G",0.6798,"SpectrumTMP","SPE01500807m18"
2,2,1,"H",0.6751,"SpectrumTMP","SPE01500807m18"
2,2,2,"A",0.6727,"SpectrumTMP","SPE01500807m18"
2,2,2,"B",0.6665,"SpectrumTMP","SPE01500807m18"
2,2,2,"C",0.6344,"SpectrumTMP","SPE01500807m18"
2,2,2,"D",0.6575,"SpectrumTMP","SPE01500807m18"
2,2,2,"E",0.6551,"SpectrumTMP","SPE01500807m18"
2,2,2,"F",0.6615,"SpectrumTMP","SPE01500807m18"
2,2,2,"G",0.65,"SpectrumTMP","SPE01500807m18"
2,2,2,"H",0.6561,"SpectrumTMP","SPE01500807m18"
2,2,3,"A",0.6627,"SpectrumTMP","SPE01500807m18"
2,2,3,"B",0.6495,"SpectrumTMP","SPE01500807m18"
2,2,3,"C",0.6649,"SpectrumTMP","SPE01500807m18"
2,2,3,"D",0.6738,"SpectrumTMP","SPE01500807m18"
2,2,3,"E",0.6664,"SpectrumTMP","SPE01500807m18"
2,2,3,"F",0.6964,"SpectrumTMP","SPE01500807m18"
2,2,3,"G",0.6696,"SpectrumTMP","SPE01500807m18"
2,2,3,"H",0.639,"SpectrumTMP","SPE01500807m18"
2,2,4,"A",0.6602,"SpectrumTMP","SPE01500807m18"
2,2,4,"B",0.644,"SpectrumTMP","SPE01500807m18"
2,2,4,"C",0.6355,"SpectrumTMP","SPE01500807m18"
2,2,4,"D",0.6372,"SpectrumTMP","SPE01500807m18"
2,2,4,"E",0.6067,"SpectrumTMP","SPE01500807m18"
2,2,4,"F",0.669,"SpectrumTMP","SPE01500807m18"
2,2,4,"G",0.0552,"SpectrumTMP","SPE01500807m18"
2,2,4,"H",0.38,"SpectrumTMP","SPE01500807m18"
2,2,5,"A",0.6508,"SpectrumTMP","SPE01500807m18"
2,2,5,"B",0.6706,"SpectrumTMP","SPE01500807m18"
2,2,5,"C",0.665,"SpectrumTMP","SPE01500807m18"
2,2,5,"D",0.6696,"SpectrumTMP","SPE01500807m18"
2,2,5,"E",0.6472,"SpectrumTMP","SPE01500807m18"
2,2,5,"F",0.675,"SpectrumTMP","SPE01500807m18"
2,2,5,"G",0.6634,"SpectrumTMP","SPE01500807m18"
2,2,5,"H",0.6505,"SpectrumTMP","SPE01500807m18"
2,2,6,"A",0.0773,"SpectrumTMP","SPE01500807m18"
2,2,6,"B",0.6335,"SpectrumTMP","SPE01500807m18"
2,2,6,"C",0.6423,"SpectrumTMP","SPE01500807m18"
2,2,6,"D",0.6425,"SpectrumTMP","SPE01500807m18"
2,2,6,"E",0.6327,"SpectrumTMP","SPE01500807m18"
2,2,6,"F",0.6872,"SpectrumTMP","SPE01500807m18"
2,2,6,"G",0.6455,"SpectrumTMP","SPE01500807m18"
2,2,6,"H",0.5907,"SpectrumTMP","SPE01500807m18"
2,2,7,"A",0.6217,"SpectrumTMP","SPE01500807m18"
2,2,7,"B",0.6649,"SpectrumTMP","SPE01500807m18"
2,2,7,"C",0.6325,"SpectrumTMP","SPE01500807m18"
2,2,7,"D",0.5982,"SpectrumTMP","SPE01500807m18"
2,2,7,"E",0.6143,"SpectrumTMP","SPE01500807m18"
2,2,7,"F",0.2292,"SpectrumTMP","SPE01500807m18"
2,2,7,"G",0.6311,"SpectrumTMP","SPE01500807m18"
2,2,7,"H",0.6371,"SpectrumTMP","SPE01500807m18"
2,2,8,"A",0.6704,"SpectrumTMP","SPE01500807m18"
2,2,8,"B",0.6264,"SpectrumTMP","SPE01500807m18"
2,2,8,"C",0.6398,"SpectrumTMP","SPE01500807m18"
2,2,8,"D",0.6964,"SpectrumTMP","SPE01500807m18"
2,2,8,"E",0.6279,"SpectrumTMP","SPE01500807m18"
2,2,8,"F",0.3092,"SpectrumTMP","SPE01500807m18"
2,2,8,"G",0.6201,"SpectrumTMP","SPE01500807m18"
2,2,8,"H",0.5811,"SpectrumTMP","SPE01500807m18"
2,2,9,"A",0.6638,"SpectrumTMP","SPE01500807m18"
2,2,9,"B",0.6478,"SpectrumTMP","SPE01500807m18"
2,2,9,"C",0.6573,"SpectrumTMP","SPE01500807m18"
2,2,9,"D",0.5599,"SpectrumTMP","SPE01500807m18"
2,2,9,"E",0.6295,"SpectrumTMP","SPE01500807m18"
2,2,9,"F",0.6947,"SpectrumTMP","SPE01500807m18"
2,2,9,"G",0.6355,"SpectrumTMP","SPE01500807m18"
2,2,9,"H",0.5126,"SpectrumTMP","SPE01500807m18"
2,2,10,"A",0.6567,"SpectrumTMP","SPE01500807m18"
2,2,10,"B",0.6449,"SpectrumTMP","SPE01500807m18"
2,2,10,"C",0.5884,"SpectrumTMP","SPE01500807m18"
2,2,10,"D",0.615,"SpectrumTMP","SPE01500807m18"
2,2,10,"E",0.5923,"SpectrumTMP","SPE01500807m18"
2,2,10,"F",0.6377,"SpectrumTMP","SPE01500807m18"
2,2,10,"G",0.6506,"SpectrumTMP","SPE01500807m18"
2,2,10,"H",0.625,"SpectrumTMP","SPE01500807m18"
2,2,11,"A",0.6586,"SpectrumTMP","SPE01500807m18"
2,2,11,"B",0.6326,"SpectrumTMP","SPE01500807m18"
2,2,11,"C",0.6281,"SpectrumTMP","SPE01500807m18"
2,2,11,"D",0.6278,"SpectrumTMP","SPE01500807m18"
2,2,11,"E",0.5943,"SpectrumTMP","SPE01500807m18"
2,2,11,"F",0.6897,"SpectrumTMP","SPE01500807m18"
2,2,11,"G",0.5873,"SpectrumTMP","SPE01500807m18"
2,2,11,"H",0.6622,"SpectrumTMP","SPE01500807m18"
2,2,12,"A",0.6285,"SpectrumTMP","SPE01500807m18"
2,2,12,"B",0.0364,"SpectrumTMP","SPE01500807m18"
2,2,12,"C",0.6515,"SpectrumTMP","SPE01500807m18"
2,2,12,"D",0.0399,"SpectrumTMP","SPE01500807m18"
2,2,12,"E",0.6844,"SpectrumTMP","SPE01500807m18"
2,2,12,"F",0.0624,"SpectrumTMP","SPE01500807m18"
2,2,12,"G",0.6132,"SpectrumTMP","SPE01500807m18"
2,2,12,"H",0.0438,"SpectrumTMP","SPE01500807m18"
