"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.3847,"SpectrumTMP","SPE01800170mt18"
1,2,1,"B",0.3784,"SpectrumTMP","SPE01800170mt18"
1,2,1,"C",0.4832,"SpectrumTMP","SPE01800170mt18"
1,2,1,"D",0.4625,"SpectrumTMP","SPE01800170mt18"
1,2,1,"E",0.4857,"SpectrumTMP","SPE01800170mt18"
1,2,1,"F",0.4846,"SpectrumTMP","SPE01800170mt18"
1,2,1,"G",0.472,"SpectrumTMP","SPE01800170mt18"
1,2,1,"H",0.4425,"SpectrumTMP","SPE01800170mt18"
1,2,2,"A",0.3869,"SpectrumTMP","SPE01800170mt18"
1,2,2,"B",0.4054,"SpectrumTMP","SPE01800170mt18"
1,2,2,"C",0.4848,"SpectrumTMP","SPE01800170mt18"
1,2,2,"D",0.4726,"SpectrumTMP","SPE01800170mt18"
1,2,2,"E",0.494,"SpectrumTMP","SPE01800170mt18"
1,2,2,"F",0.4842,"SpectrumTMP","SPE01800170mt18"
1,2,2,"G",0.4411,"SpectrumTMP","SPE01800170mt18"
1,2,2,"H",0.4001,"SpectrumTMP","SPE01800170mt18"
1,2,3,"A",0.3856,"SpectrumTMP","SPE01800170mt18"
1,2,3,"B",0.3936,"SpectrumTMP","SPE01800170mt18"
1,2,3,"C",0.4756,"SpectrumTMP","SPE01800170mt18"
1,2,3,"D",0.4752,"SpectrumTMP","SPE01800170mt18"
1,2,3,"E",0.4798,"SpectrumTMP","SPE01800170mt18"
1,2,3,"F",0.4811,"SpectrumTMP","SPE01800170mt18"
1,2,3,"G",0.4947,"SpectrumTMP","SPE01800170mt18"
1,2,3,"H",0.3777,"SpectrumTMP","SPE01800170mt18"
1,2,4,"A",0.395,"SpectrumTMP","SPE01800170mt18"
1,2,4,"B",0.3921,"SpectrumTMP","SPE01800170mt18"
1,2,4,"C",0.4836,"SpectrumTMP","SPE01800170mt18"
1,2,4,"D",0.4691,"SpectrumTMP","SPE01800170mt18"
1,2,4,"E",0.4562,"SpectrumTMP","SPE01800170mt18"
1,2,4,"F",0.4883,"SpectrumTMP","SPE01800170mt18"
1,2,4,"G",0.0436,"SpectrumTMP","SPE01800170mt18"
1,2,4,"H",0.2893,"SpectrumTMP","SPE01800170mt18"
1,2,5,"A",0.3903,"SpectrumTMP","SPE01800170mt18"
1,2,5,"B",0.4542,"SpectrumTMP","SPE01800170mt18"
1,2,5,"C",0.4781,"SpectrumTMP","SPE01800170mt18"
1,2,5,"D",0.4749,"SpectrumTMP","SPE01800170mt18"
1,2,5,"E",0.4917,"SpectrumTMP","SPE01800170mt18"
1,2,5,"F",0.4989,"SpectrumTMP","SPE01800170mt18"
1,2,5,"G",0.4992,"SpectrumTMP","SPE01800170mt18"
1,2,5,"H",0.4419,"SpectrumTMP","SPE01800170mt18"
1,2,6,"A",0.0539,"SpectrumTMP","SPE01800170mt18"
1,2,6,"B",0.464,"SpectrumTMP","SPE01800170mt18"
1,2,6,"C",0.4906,"SpectrumTMP","SPE01800170mt18"
1,2,6,"D",0.4657,"SpectrumTMP","SPE01800170mt18"
1,2,6,"E",0.4837,"SpectrumTMP","SPE01800170mt18"
1,2,6,"F",0.5284,"SpectrumTMP","SPE01800170mt18"
1,2,6,"G",0.4905,"SpectrumTMP","SPE01800170mt18"
1,2,6,"H",0.4041,"SpectrumTMP","SPE01800170mt18"
1,2,7,"A",0.3971,"SpectrumTMP","SPE01800170mt18"
1,2,7,"B",0.4827,"SpectrumTMP","SPE01800170mt18"
1,2,7,"C",0.468,"SpectrumTMP","SPE01800170mt18"
1,2,7,"D",0.4551,"SpectrumTMP","SPE01800170mt18"
1,2,7,"E",0.4842,"SpectrumTMP","SPE01800170mt18"
1,2,7,"F",0.1203,"SpectrumTMP","SPE01800170mt18"
1,2,7,"G",0.4972,"SpectrumTMP","SPE01800170mt18"
1,2,7,"H",0.4821,"SpectrumTMP","SPE01800170mt18"
1,2,8,"A",0.4105,"SpectrumTMP","SPE01800170mt18"
1,2,8,"B",0.4569,"SpectrumTMP","SPE01800170mt18"
1,2,8,"C",0.4985,"SpectrumTMP","SPE01800170mt18"
1,2,8,"D",0.4785,"SpectrumTMP","SPE01800170mt18"
1,2,8,"E",0.4632,"SpectrumTMP","SPE01800170mt18"
1,2,8,"F",0.2126,"SpectrumTMP","SPE01800170mt18"
1,2,8,"G",0.3998,"SpectrumTMP","SPE01800170mt18"
1,2,8,"H",0.511,"SpectrumTMP","SPE01800170mt18"
1,2,9,"A",0.4155,"SpectrumTMP","SPE01800170mt18"
1,2,9,"B",0.4854,"SpectrumTMP","SPE01800170mt18"
1,2,9,"C",0.4895,"SpectrumTMP","SPE01800170mt18"
1,2,9,"D",0.4435,"SpectrumTMP","SPE01800170mt18"
1,2,9,"E",0.4931,"SpectrumTMP","SPE01800170mt18"
1,2,9,"F",0.4982,"SpectrumTMP","SPE01800170mt18"
1,2,9,"G",0.4979,"SpectrumTMP","SPE01800170mt18"
1,2,9,"H",0.434,"SpectrumTMP","SPE01800170mt18"
1,2,10,"A",0.4047,"SpectrumTMP","SPE01800170mt18"
1,2,10,"B",0.4713,"SpectrumTMP","SPE01800170mt18"
1,2,10,"C",0.4427,"SpectrumTMP","SPE01800170mt18"
1,2,10,"D",0.4892,"SpectrumTMP","SPE01800170mt18"
1,2,10,"E",0.4686,"SpectrumTMP","SPE01800170mt18"
1,2,10,"F",0.4564,"SpectrumTMP","SPE01800170mt18"
1,2,10,"G",0.4187,"SpectrumTMP","SPE01800170mt18"
1,2,10,"H",0.4029,"SpectrumTMP","SPE01800170mt18"
1,2,11,"A",0.4112,"SpectrumTMP","SPE01800170mt18"
1,2,11,"B",0.4688,"SpectrumTMP","SPE01800170mt18"
1,2,11,"C",0.4914,"SpectrumTMP","SPE01800170mt18"
1,2,11,"D",0.4821,"SpectrumTMP","SPE01800170mt18"
1,2,11,"E",0.4911,"SpectrumTMP","SPE01800170mt18"
1,2,11,"F",0.4934,"SpectrumTMP","SPE01800170mt18"
1,2,11,"G",0.4473,"SpectrumTMP","SPE01800170mt18"
1,2,11,"H",0.4416,"SpectrumTMP","SPE01800170mt18"
1,2,12,"A",0.3662,"SpectrumTMP","SPE01800170mt18"
1,2,12,"B",0.0385,"SpectrumTMP","SPE01800170mt18"
1,2,12,"C",0.4705,"SpectrumTMP","SPE01800170mt18"
1,2,12,"D",0.0379,"SpectrumTMP","SPE01800170mt18"
1,2,12,"E",0.4735,"SpectrumTMP","SPE01800170mt18"
1,2,12,"F",0.0414,"SpectrumTMP","SPE01800170mt18"
1,2,12,"G",0.4433,"SpectrumTMP","SPE01800170mt18"
1,2,12,"H",0.0403,"SpectrumTMP","SPE01800170mt18"
2,2,1,"A",0.5119,"SpectrumTMP","SPE01800170mt18"
2,2,1,"B",0.1456,"SpectrumTMP","SPE01800170mt18"
2,2,1,"C",0.2015,"SpectrumTMP","SPE01800170mt18"
2,2,1,"D",0.4402,"SpectrumTMP","SPE01800170mt18"
2,2,1,"E",0.4572,"SpectrumTMP","SPE01800170mt18"
2,2,1,"F",0.5039,"SpectrumTMP","SPE01800170mt18"
2,2,1,"G",0.4257,"SpectrumTMP","SPE01800170mt18"
2,2,1,"H",0.3931,"SpectrumTMP","SPE01800170mt18"
2,2,2,"A",0.1533,"SpectrumTMP","SPE01800170mt18"
2,2,2,"B",0.2026,"SpectrumTMP","SPE01800170mt18"
2,2,2,"C",0.4667,"SpectrumTMP","SPE01800170mt18"
2,2,2,"D",0.4402,"SpectrumTMP","SPE01800170mt18"
