"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500672",-1.67208,-1.67208,0,0.094523,0.971421,0
"SPE01500990",-0.28413,-0.28413,0,0.77666,0.995189,0
"SPE01500431",-0.169251,-0.169251,0,0.593404,0.996657,0
"SPE01504059",0.087671,0.087671,0,0.50567,1.00205,0
"SPE01501133",0.38342,0.38342,0,0.712918,1.00679,0
"SPE01502019",0.399152,0.399152,0,0.695468,1.00666,0
"SPE01503207",3.40254,3.40254,0,0.00206732,1.05773,0
"SPE01600652",-2.44263,-2.44263,0,0.0450014,0.958854,0
"SPE01500451",0.531025,0.531025,0,0.613418,1.00882,0
"SPE01503222",0.942859,0.942859,0,0.385534,1.01646,0
"SPE01500994",-0.845721,-0.845721,0,0.518806,0.984914,0
"SPE01500709",-1.07083,-1.07083,0,0.284548,0.981722,0
"SPE01501139",-1.11574,-1.11574,0,0.281536,0.980702,0
"SPE01504082",-53.6691,-53.6691,0,0,0.0846071,0
"SPE01502108",-3.55269,-3.55269,0,0.000847208,0.93893,0
"SPE01800123",-21.0725,-21.0725,0,0,0.637783,0
"SPE01501170",0.851075,0.851075,0,0.39802,1.01465,0
"SPE01502223",-0.793685,-0.793685,0,0.429628,0.986349,0
"SPE01800170",0.0832523,0.0832523,0,0.689082,1.00109,0
"SPE01504164",0.195859,0.195859,0,0.654854,1.00373,0
"SPE01500736",0.364722,0.364722,0,0.475058,1.00687,0
"SPE01500473",0.19463,0.19463,0,0.515904,1.00278,0
"SPE01501000",0.467908,0.467908,0,0.64246,1.0081,0
"SPE01503226",1.77519,1.77519,0,0.0839384,1.03015,0
"SPE01504168",0.745843,0.745843,0,0.46105,1.01262,0
"SPE01501010",-0.838564,-0.838564,0,0.437712,0.985993,0
"SPE01500521",-52.486,-52.486,0,0,0.105431,0
"SPE01503278",3.71381,3.71381,0,0.000412846,1.06379,0
"SPE01500767",-0.608558,-0.608558,0,0.50937,0.988941,0
"SPE01501176",-0.914937,-0.914937,0,0.466064,0.984933,0
"SPE02300061",-2.61876,-2.61876,0,0.126769,0.954003,0
"SPE01502247",-0.70473,-0.70473,0,0.48671,0.987817,0
"SPE01503422",-38.5631,-38.5631,0,0,0.343098,0
"SPE01500807",1.67923,1.67923,0,0.201396,1.02939,0
"SPE01501179",-3.20669,-3.20669,0,0.00142201,0.945092,0
"SPE01501016",0.22128,0.22128,0,0.828688,1.00361,0
"SPE01500583",-0.873137,-0.873137,0,0.429064,0.984699,0
"SPE01502253",-0.870036,-0.870036,0,0.465586,0.984271,0
"SPE01501026",-0.470312,-0.470312,0,0.642134,0.992088,0
"SPE01504173",-0.239129,-0.239129,0,0.816234,0.995713,0
"SPE01502202",-5.84269,-5.84269,0,1.88777e-08,0.900392,0
"SPE01503602",-26.0295,-26.0295,0,0,0.552529,0
"SPE01504180",-3.21999,-3.21999,0,0.0176228,0.945875,0
"SPE01500593",1.6554,1.6554,0,0.331302,1.02931,0
"SPE01501110",0.386534,0.386534,0,0.712984,1.00628,0
"SPE01501184",2.04834,2.04834,0,0.24983,1.03728,0
"SPE01502260",-3.29384,-3.29384,0,0.0964424,0.945341,0
"SPE01500811",-1.53121,-1.53121,0,0.167053,0.974212,0
"SPE01500820",2.8344,2.8344,0,0.42078,1.04627,0
"SPE01501114",2.59789,2.59789,0,0.164634,1.04307,0
"SPE01503637",4.15373,4.15373,0,4.04198e-05,1.07115,0
"SPE01504185",-0.205188,-0.205188,0,0.668386,0.996129,0
"SPE01503083",-0.545079,-0.545079,0,0.456194,0.989967,0
"SPE01500641",0.390073,0.390073,0,0.251086,1.00769,0
"SPE01502232",-8.9129,-8.9129,0,1.73334e-11,0.845723,0
"SPE01501204",-5.20635,-5.20635,0,0.00151128,0.90913,0
"SPE01503640",-0.325542,-0.325542,0,0.450134,0.995095,0
"SPE01503203",-2.50463,-2.50463,0,0.089837,0.956215,0
"SPE01500344",0.247021,0.247021,0,0.54718,1.00371,0
"SPE01501210",-0.873739,-0.873739,0,0.513272,0.98429,0
"SPE01501116",-3.57718,-3.57718,0,0.00192046,0.938275,0
"SPE01505218",0.80934,0.80934,0,0.48623,1.01462,0
"SPE01500669",0.703116,0.703116,0,0.550912,1.01265,0
"SPE01500873",0.738541,0.738541,0,0.467594,1.01248,0
