"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00986","4932","BY4741",0.962726,-1.15991,0.247698,0,"Lopac",9,"F",4,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00986","4932","Gim3",0.902003,-1.7166,0.169388,0,"Lopac",9,"F",4,"2005-04-08",27.6,600,-19.8793520627003
"LOPAC 00986","4932","MT2481-pdr1pdr3",1.004,0.233895,0.818126,0,"Lopac",9,"F",4,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00986","4932","Pac10",1.0117,0.530931,0.599268,0,"Lopac",9,"F",4,"2005-04-15",27.7,600,-43.3672169426102
"LOPAC 00986","4932","whi5",0.981176,-0.505267,0.535262,0,"Lopac",9,"F",4,"2005-04-20",0,600,-28.398261483713
"LOPAC 00986","4932","whi3",1.01531,0.641949,0.545258,0,"Lopac",9,"F",4,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00986","4932","NOP16",1.02165,1.0129,0.31339,0,"Lopac",9,"F",4,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00986","4932","NOP13",1.00538,0.306317,0.608786,0,"Lopac",9,"F",4,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00986","4932","Cln3",1.01001,0.329998,0.743196,0,"Lopac",9,"F",4,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00986","4932","Tep1",0.998357,-0.0494,0.893756,0,"Lopac",9,"F",4,"2005-05-17",0,600,-37.903842974883
"LOPAC 00986","4932","SQS1",0.99307,-0.146048,0.232978,0,"Lopac",9,"F",4,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00986","4932","tep1-2nd",0.950198,-1.8968,0.159772,0,"Lopac",9,"F",4,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00986","4932","BY4743",1.01351,0.371155,0.71066,0,"Lopac",9,"F",4,"2005-08-19",0,600,-25.889054135885
"LOPAC 00986","4932","smi1",0.634865,-10.0625,1.36289e-17,0,"Lopac",9,"F",4,"2005-11-15",27.2,600,-26.1515869616662
"LOPAC 00986","4932","dep1",0.731515,-11.084,1.18783e-19,0,"Lopac",9,"F",4,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00986","4932","GAS1",0.778392,-10.6227,0.252692,1,"Lopac",9,"F",4,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00986","4932","SAP30",1.01648,1.38782,0.261376,0,"Lopac",9,"F",4,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00986","4932","KRE1",0.797649,-8.65419,3.82822e-16,0,"Lopac",9,"F",4,"2005-11-22",28,600,-40.9446672901798
"LOPAC 00986","4932","HOC1",0.881302,-5.75839,0.191753,1,"Lopac",9,"F",4,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00986","4932","ESC2",0.612733,-12.0901,5.17064e-26,0,"Lopac",9,"F",4,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 00986","4932","LGE1",0.522388,-16.3811,0,0,"Lopac",9,"F",4,"2005-11-29",26.4,600,-32.9283278099916
"LOPAC 00986","4932","NUM1",0.765733,-14.3565,4.76441e-44,0,"Lopac",9,"F",4,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00986","4932","MRC1",0.948262,-3.87587,0.0143915,0,"Lopac",9,"F",4,"2005-12-06",25.5,600,-65.5256748220163
"LOPAC 00986","4932","CIN2",0.869124,-10.0301,2.16372e-17,0,"Lopac",9,"F",4,"2005-12-07",27,600,-68.1436620627584
"SPE01502260","4896","MT1181-W303mata",0.678775,-3.27342,0.00635826,0,"Spectrum",13,"B",5,"2005-12-14",27.2,600,-6.17225715331081
"SPE01502260","4932","BY4741",0.86393,-5.58692,3.47142e-06,0,"Spectrum",13,"B",5,"2005-12-15",28.2,600,-38.6414052387891
"SPE01502260","4932","SMI1",0.28402,-15.0982,0,0,"Spectrum",13,"B",5,"2005-12-20",26.7,600,-20.1944241523397
"SPE01502260","4932","DEP1",0.803574,-8.77267,9.36934e-18,0,"Spectrum",13,"B",5,"2005-12-22",25.7,600,-42.479287680504
"SPE01502260","4932","TEP1",0.955778,-1.18088,0.238478,0,"Spectrum",13,"B",5,"2005-12-23",26.4,600,-25.521967737014
"SPE01502260","4932","gas1",0.323097,-6.75795,3.1197e-10,0,"Spectrum",13,"B",5,"2006-01-20",25.2,600,-9.44253811824694
"SPE01502260","4932","KRE1",0.88615,-6.20922,1.25949e-09,0,"Spectrum",13,"B",5,"2006-01-31",25.8,600,-52.0404370519566
"SPE01502260","4932","LGE1",0.627018,-6.31691,1.58222e-09,0,"Spectrum",13,"B",5,"2006-02-08",25.7,600,-15.8901011441151
"SPE01502260","4932","NUM1",0.945381,-2.43452,0.0182755,0,"Spectrum",13,"B",5,"2006-02-10",26.9,600,-42.6937339069398
"SPE01502260","4932","HOC1",0.905599,-3.23196,0.0139008,0,"Spectrum",13,"B",5,"2006-02-14",27.8,600,-32.1054140477977
"SPE01502260","4932","CIN2",0.988129,-0.671114,0.50928,0,"Spectrum",13,"B",5,"2006-02-14",26.7,600,-53.8866094318523
"SPE01502260","4932","POL32",0.93219,-1.8911,0.0787568,0,"Spectrum",13,"B",5,"2006-02-16",25.5,600,-26.7908561403189
"SPE01502260","4932","NBP2",0.769437,-5.75403,1.29696e-07,0,"Spectrum",13,"B",5,"2006-02-17",24.6,600,-23.812451254428
"SPE01502260","4932","ypt6-2nd",0.334856,-22.3487,0,0,"Spectrum",13,"B",5,"2006-02-22",22.6,600,-32.0846870243485
"SPE01502260","4932","YPT6",0.214407,-8.04461,1.0537e-12,0,"Spectrum",13,"B",5,"2006-02-22",26.8,600,-9.74026448561622
"SPE01502260","4932","CIN8",0.933269,-3.64062,0.000365734,0,"Spectrum",13,"B",5,"2006-02-24",26.6,600,-51.9322591279367
"SPE01502260","4932","GPR1",0.846516,-4.38549,0.000369714,0,"Spectrum",13,"B",5,"2006-03-02",26.2,600,-27.1296966052285
"SPE01502260","4932","CNB1",0.911669,-4.37122,2.28782e-05,0,"Spectrum",13,"B",5,"2006-03-03",26,600,-47.1517307200498
"SPE01502260","4932","Sap30",0.902487,-3.47971,0.00196082,0,"Spectrum",13,"B",5,"2006-03-08",23,600,-33.9761565867425
"SPE01502260","4932","RPL9B",0.903527,-2.88683,0.00760564,0,"Spectrum",13,"B",5,"2006-03-10",25.8,600,-28.530425842968
"SPE01502260","4932","PAC10",0.869799,-3.53922,0.00359226,0,"Spectrum",13,"B",5,"2006-03-14",26.7,600,-25.6776940626168
"SPE01502260","4932","GIM3",0.821084,-5.65106,6.16146e-08,0,"Spectrum",13,"B",5,"2006-03-15",25.9,600,-30.2083399913308
"SPE01502260","4932","bre1-2nd",0.951343,-1.96902,0.0497388,0,"Spectrum",13,"B",5,"2006-03-16",26.7,600,-38.7583923070354
"SPE01502260","4932","BRE1",0.66946,-5.99456,1.97749e-08,0,"Spectrum",13,"B",5,"2006-03-16",25.6,600,-17.3576158043594
"SPE01502260","4932","ric1",0.274339,-8.95454,1.22287e-14,0,"Spectrum",13,"B",5,"2006-03-17",26.8,600,-11.7893744733031
"SPE01502260","4932","ric1-2nd",0.500835,-10.9813,8.39416e-22,0,"Spectrum",13,"B",5,"2006-03-18",25.2,600,-20.9080175111371
"SPE01502260","4932","SLT2",0.865057,-6.65911,8.43642e-11,0,"Spectrum",13,"B",5,"2006-03-21",27.2,600,-47.4178713950943
"SPE01502260","4932","BNI4",0.848557,-4.71732,1.64936e-05,0,"Spectrum",13,"B",5,"2006-03-22",25.6,600,-29.7477365105558
"SPE01502260","4932","FUR4",0.837509,-4.17508,9.79004e-05,0,"Spectrum",13,"B",5,"2006-03-22",25.9,600,-25.2473968258549
"SPE01502260","4932","Arp1",0.814234,-9.42818,1.2513e-15,0,"Spectrum",13,"B",5,"2006-03-23",27.1,600,-48.2854328991287
"SPE01502260","4932","Bck1",0.721532,-5.44399,7.92018e-08,0,"Spectrum",13,"B",5,"2006-03-24",25.8,600,-18.7238621483924
"SPE01502260","4932","BEM2",0.965796,-1.85635,0.0739018,0,"Spectrum",13,"B",5,"2006-03-25",26.5,600,-51.7520251792633
"SPE01502260","4932","CHS5",0.892707,-5.20857,4.6186e-07,0,"Spectrum",13,"B",5,"2006-03-28",26.8,600,-46.4351173111967
"SPE01502260","4932","BCK2",0.91345,-3.6914,0.0008031,0,"Spectrum",13,"B",5,"2006-03-29",26.1,600,-40.5818528218779
"SPE01502260","4932","VPS5",0.920007,-4.35022,3.72954e-05,0,"Spectrum",13,"B",5,"2006-03-30",26.1,600,-52.0606167805535
"SPE01502260","4932","LCB3",1.01226,0.675634,0.501192,0,"Spectrum",13,"B",5,"2006-03-31",27.3,600,-52.8103598065855
"SPE01502260","4932","CKA2",0.891344,-3.93872,0.00240794,1,"Spectrum",13,"B",5,"2006-04-03",25.5,600,-33.8387771607107
"SPE01502260","4932","BY4741-2nd",0.889746,-4.38023,0.000112792,0,"Spectrum",13,"B",5,"2006-04-05",26.9,600,-37.8978071364942
"SPE01502260","4932","SHM2",0.881417,-4.4063,9.76792e-05,0,"Spectrum",13,"B",5,"2006-04-08",25.5,600,-35.3164286696761
"SPE01502260","4932","FKS1",0.451588,-10.5127,3.34962e-23,0,"Spectrum",13,"B",5,"2006-04-11",23.5,600,-18.3117512253178
"SPE01502260","4932","cnb1-2nd",0.952719,-1.77428,0.0939378,0,"Spectrum",13,"B",5,"2006-04-12",24,600,-35.9268876245705
"SPE01502260","4932","SWE1",0.790861,-6.29059,3.05014e-09,0,"Spectrum",13,"B",5,"2006-04-19",24.6,600,-28.7327471145207
"SPE01502260","4932","DUN1",0.933271,-2.52398,0.0253392,0,"Spectrum",13,"B",5,"2006-04-20",24.4,600,-35.9836238616896
"SPE01502260","4932","TOP1",0.536003,-4.04792,0.000146588,0,"Spectrum",13,"B",5,"2006-04-25",24.8,600,-8.28990493536962
"SPE01502260","4932","RNR3",0.742249,-7.7528,4.65774e-11,0,"Spectrum",13,"B",5,"2006-04-26",24.6,600,-28.5671294480149
"SPE01502260","4932","top1-2nd",0.712578,-4.64953,1.67257e-05,0,"Spectrum",13,"B",5,"2006-04-26",25.7,600,-15.4454533880374
"SPE01502260","4932","MT2481-pdr1pdr3",0.858932,-4.49433,0.00022298,0,"Spectrum",13,"B",5,"2006-05-02",25.7,600,-30.2831098302388
"SPE01502260","4932","ROT2",0.997051,-0.137808,0.884748,0,"Spectrum",13,"B",5,"2006-05-05",26.4,600,-45.0491841204663
"SPE01502260","4932","PDE1",0.796625,-7.36155,2.34556e-10,0,"Spectrum",13,"B",5,"2006-05-11",24.7,600,-34.6624317313514
"SPE01502260","4932","spo22",0.816593,-2.25111,0.0282632,0,"Spectrum",13,"B",5,"2006-05-12",0,600,-11.7551124238529
"SPE01502260","4932","PPH21",0.853068,-5.27776,7.33998e-07,0,"Spectrum",13,"B",5,"2006-05-16",24.4,600,-34.2417966296567
"SPE01502260","4932","PPZ1",1.00404,0.207359,0.837412,0,"Spectrum",13,"B",5,"2006-05-17",24.5,600,-48.4488481516634
"SPE01502260","4932","TMP24",0.928559,-1.43364,0.151676,0,"SpectrumTMP",2,"E",8,"2006-08-08",36.9,600,-19.2547909978104
"SPE01502260","4932","TMP",0.876949,-0.410958,0.681104,0,"SpectrumTMP",2,"E",8,"2006-08-08",36.9,600,-3.20448545793022
"SPE01502260","4932","TMP21",0.864456,-0.709069,0.478282,0,"SpectrumTMP",2,"E",8,"2006-08-08",36.9,600,-5.02045793172501
"SPE01502260","4932","pdr1pdr3-24h",0.914877,-1.94209,0.0521258,0,"SpectrumTMP",2,"E",8,"2006-08-13",0,0,-21.8796623973874
"SPE01502260","4932","FKA18h",0.466654,-4.75031,2.03108e-06,0,"SpectrumTMP",2,"E",8,"2006-08-13",0,0,-8.54456824486763
"SPE01502260","4932","BUT24h",0.953869,-1.86329,0.0624216,0,"SpectrumTMP",2,"E",8,"2006-08-13",0,0,-38.7389248655777
"SPE01502260","4932","CAN24h",0.984732,-0.621273,0.53442,0,"SpectrumTMP",2,"E",8,"2006-08-13",0,0,-39.0631163258767
"SPE01502260","4932","pdr1pdr3-18h",0.561737,-1.5082,0.131502,0,"SpectrumTMP",2,"E",8,"2006-08-13",0,0,-3.30108599061577
"SPE01502260","4932","FEN18h",0.802016,-1.05235,0.292638,0,"SpectrumTMP",2,"E",8,"2006-08-13",0,0,-5.1035357468859
"SPE01502260","4932","BUT18h",0.689038,-4.67932,2.87834e-06,0,"SpectrumTMP",2,"E",8,"2006-08-13",0,0,-14.4422087958287
"SPE01502260","4932","AVM24h",0.42741,-5.13935,2.75688e-07,0,"SpectrumTMP",2,"E",8,"2006-08-13",0,0,-8.59595071455943
"SPE01502260","4932","SAM24h",0.281077,-6.27851,3.41828e-10,0,"SpectrumTMP",2,"E",8,"2006-08-13",0,0,-8.3878152415501
"SPE01502260","4932","LEN21h",0.973782,-0.580789,0.561382,0,"SpectrumTMP",2,"E",8,"2006-08-13",0,0,-21.2349716588444
"SPE01502260","4932","FAS18h",0.34283,-14.2981,0,0,"SpectrumTMP",2,"E",8,"2006-08-13",0,0,-20.8944180120636
"SPE01502260","4932","PEU24h",0.976342,-1.00111,0.316772,0,"SpectrumTMP",2,"E",8,"2006-08-13",0,0,-40.5585927614527
"SPE01502260","4932","HAL24h",0.143507,-25.8106,0,0,"SpectrumTMP",2,"E",8,"2006-08-13",0,0,-28.9448338274516
"SPE01502260","4932","CRA24h",0.97596,-0.894699,0.370948,0,"SpectrumTMP",2,"E",8,"2006-08-13",0,0,-35.6655799270683
"SPE01502260","4932","DAC24h",0.280167,-3.42216,0.000621252,0,"SpectrumTMP",2,"E",8,"2006-08-13",0,0,-4.55586291473352
"SPE01502260","4932","PEU18h",0.908637,-1.60953,0.107501,0,"SpectrumTMP",2,"E",8,"2006-08-13",0,0,-16.8910426143302
"SPE01502260","4932","FKA24h",0.506478,-2.58511,0.00973484,0,"SpectrumTMP",2,"E",8,"2006-08-13",0,0,-5.02201242703967
"SPE01502260","4932","CRA18h",0.6828,-6.10403,1.03425e-09,0,"SpectrumTMP",2,"E",8,"2006-08-13",0,0,-18.4477804695347
"SPE01502260","4932","CYC18h",0.748362,-1.67025,0.09487,0,"SpectrumTMP",2,"E",8,"2006-08-13",0,0,-6.37267165821048
"SPE01502260","4932","pdr1pdr3-21h",0.769674,-3.1923,0.00141146,0,"SpectrumTMP",2,"E",8,"2006-08-13",0,0,-13.2944421366336
"SPE01502260","4932","FEN24h",1.00852,0.335936,0.736918,0,"SpectrumTMP",2,"E",8,"2006-08-13",0,0,-37.8512997178388
"SPE01502260","4932","BUT21h",0.926929,-1.90499,0.056781,0,"SpectrumTMP",2,"E",8,"2006-08-13",0,0,-25.0236167244794
"SPE01502260","4932","CAN18h",0.887982,-1.01717,0.309072,0,"SpectrumTMP",2,"E",8,"2006-08-13",0,0,-8.71535130068117
"SPE01502260","4932","LEN24h",0.987142,-0.38399,0.700986,0,"SpectrumTMP",2,"E",8,"2006-08-13",0,0,-28.6134527344811
"SPE01502260","4932","FAS24h",0.394582,-5.36139,8.25856e-08,0,"SpectrumTMP",2,"E",8,"2006-08-13",0,0,-8.49968463663837
"SPE01502260","4932","AVM18h",0.324219,-10.949,6.71594e-28,0,"SpectrumTMP",2,"E",8,"2006-08-13",0,0,-15.5450473169579
"SPE01502260","4932","Nif24h",0.330605,-4.37687,1.20397e-05,0,"SpectrumTMP",2,"E",8,"2006-08-13",0,0,-6.27961730203029
"SPE01502260","4932","LEN18h",0.833573,-1.22355,0.22112,0,"SpectrumTMP",2,"E",8,"2006-08-13",0,0,-7.05486510903035
"SPE01502260","4932","DHA24h",0.319464,-6.11932,9.39764e-10,0,"SpectrumTMP",2,"E",8,"2006-08-13",0,0,-8.63492687438903
"SPE01502260","4932","PEU21h",0.982925,-0.6565,0.511502,0,"SpectrumTMP",2,"E",8,"2006-08-13",0,0,-36.8573570308577
"SPE01502260","4932","HAL18h",0.319303,-6.03067,1.6328e-09,0,"SpectrumTMP",2,"E",8,"2006-08-13",0,0,-8.51579925865514
"SPE01502260","4932","CRA21h",0.963639,-1.44649,0.148039,0,"SpectrumTMP",2,"E",8,"2006-08-13",0,0,-38.1301945358781
"SPE01502260","4932","CYC24h",0.999354,-0.0262478,0.97906,0,"SpectrumTMP",2,"E",8,"2006-08-13",0,0,-38.9861716261548
"SPE01502260","4932","DAM18h",0.315697,-7.74261,9.73928e-15,0,"SpectrumTMP",2,"E",8,"2006-08-17",0,600,-10.8778508559375
"SPE01502260","4932","NIF18h",0.342119,-12.6905,6.67396e-37,0,"SpectrumTMP",2,"E",8,"2006-08-17",0,600,-18.5560077049016
"SPE01502260","4932","SAM18h",0.44698,-5.80356,6.49206e-09,0,"SpectrumTMP",2,"E",8,"2006-08-17",0,600,-10.0829250822528
"SPE01502260","4932","DHA18h",0.302245,-15.3878,0,0,"SpectrumTMP",2,"E",8,"2006-08-17",0,600,-21.1546358263712
"SPE01502260","4932","wCED18",1.04329,0.575384,0.576114,0,"SpectrumTMP",2,"E",8,"2006-11-15",22.4,595,-12.193211074502
"SPE01502260","4932","wHAL21",0.379751,-6.95714,3.0254e-10,0,"SpectrumTMP",2,"E",8,"2006-11-15",22.5,595,-10.7400395893083
"SPE01502260","4932","wDAC18",0.561428,-5.87266,1.62903e-07,0,"SpectrumTMP",2,"E",8,"2006-11-15",22.6,595,-12.7882545050095
"SPE01502260","4932","wSAL18",0.879762,-0.601781,0.553046,0,"SpectrumTMP",2,"E",8,"2006-11-15",22.4,595,-4.70331138040955
"SPE01502260","4932","wCLE21",0.915549,-3.41589,0.00787584,1,"SpectrumTMP",2,"E",8,"2006-11-15",22.4,595,-34.0206312479869
"SPE01502260","4932","wCED21",1.06813,0.803593,0.421632,0,"SpectrumTMP",2,"E",8,"2006-11-15",22.4,595,-11.5278180272929
"SPE01502260","4932","wNif18",0.878453,-2.69309,0.00843808,0,"SpectrumTMP",2,"E",8,"2006-11-15",22.6,595,-21.2461162028071
"SPE01502260","4932","wDAC21",0.621611,-8.88961,2.83214e-17,0,"SpectrumTMP",2,"E",8,"2006-11-15",22.3,595,-22.5051533320109
"SPE01502260","4932","wSAL21",0.868845,-0.838438,0.408326,0,"SpectrumTMP",2,"E",8,"2006-11-15",22.4,595,-6.14745307002134
"SPE01502260","4932","wHAL18",0.393584,-4.43853,9.09496e-06,0,"SpectrumTMP",2,"E",8,"2006-11-15",22.6,595,-7.03713168802707
"SPE01502260","4932","wNif21",0.988751,-0.603201,0.58177,0,"SpectrumTMP",2,"E",8,"2006-11-15",22.4,595,-50.3213930429862
"SPE01502260","4932","wCLE18",0.706858,-7.36773,1.03949e-12,0,"SpectrumTMP",2,"E",8,"2006-11-15",22.6,595,-24.1024479897688
"SPE01502260","4932","wBBR18",0.936175,-0.588686,0.569204,0,"SpectrumTMP",2,"E",8,"2006-11-17",22.2,600,-9.20631313620672
"SPE01502260","4932","wMDG18",0.938883,-0.967347,0.337064,0,"SpectrumTMP",2,"E",8,"2006-11-17",22.2,600,-15.4927020777054
"SPE01502260","4932","wEQU18",0.847436,-1.75059,0.0875926,0,"SpectrumTMP",2,"E",8,"2006-11-17",21.7,600,-11.5766770155808
"SPE01502260","4932","wRES18",0.825726,-3.08249,0.00965104,0,"SpectrumTMP",2,"E",8,"2006-11-17",21.8,600,-16.7260304065883
"SPE01502260","4932","wDHA18",0.94999,-1.29282,0.253766,0,"SpectrumTMP",2,"E",8,"2006-11-17",22.2,600,-26.6598424068804
"SPE01502260","4932","wADE18",0.75669,-6.88063,3.3752e-10,0,"SpectrumTMP",2,"E",8,"2006-11-17",22.2,600,-27.0846182152577
"SPE01502260","4932","wTCM18",0.66694,-8.12392,1.44108e-14,0,"SpectrumTMP",2,"E",8,"2006-11-17",22.2,600,-23.5105976508773
"SPE01502260","4932","wMeT20",0.731764,-6.89063,1.61748e-11,0,"SpectrumTMP",2,"E",8,"2006-11-17",22,600,-25.2947050897377
"SPE01502260","4932","wGAR18",0.915116,-1.44267,0.169796,0,"SpectrumTMP",2,"E",8,"2006-11-17",22.2,600,-16.2701184838756
"SPE01502260","4932","wCAR18",0.857919,-5.19014,0.00138867,0,"SpectrumTMP",2,"E",8,"2006-11-17",22.2,600,-33.8616464325403
"SPE01502260","4932","wPRS18",0.88997,-2.8768,0.00911396,0,"SpectrumTMP",2,"E",8,"2006-11-17",22.1,600,-25.3682401818987
"SPE01502260","4932","wFEN18",0.92053,-2.05287,0.041326,0,"SpectrumTMP",2,"E",8,"2006-11-17",22.1,600,-24.7226746108076
"SPE01502260","4932","wCRA18",0.847361,-2.18206,0.0330976,0,"SpectrumTMP",2,"E",8,"2006-11-17",21.7,600,-13.1978789408313
"SPE01502260","4932","wBTP18",0.79331,-3.97714,0.472278,0,"SpectrumTMP",2,"E",8,"2006-11-17",22.2,600,-25.2309230370482
"SPE01502260","4932","wMEC18",0.913471,-2.25198,0.0934506,0,"SpectrumTMP",2,"E",8,"2006-11-17",22.2,600,-28.8141470956731
"SPE01502260","4932","wEQU20",0.900211,-1.85562,0.133311,0,"SpectrumTMP",2,"E",8,"2006-11-17",22,600,-17.4850448591808
"SPE01502260","4932","wRES20",0.875283,-2.74437,0.0194413,0,"SpectrumTMP",2,"E",8,"2006-11-17",22,600,-20.7540726921405
"SPE01502260","4932","wDMF18",0.899051,-2.69161,0.00714318,0,"SpectrumTMP",2,"E",8,"2006-11-17",22.2,600,-25.625419401158
"SPE01502260","4932","wPEU18",0.839806,-2.90313,0.00532924,0,"SpectrumTMP",2,"E",8,"2006-11-17",21.8,600,-17.326082015356
"SPE01502260","4932","wAVM18",0.77056,-2.82491,0.00514284,0,"SpectrumTMP",2,"E",8,"2006-11-17",22.2,600,-11.841900546103
"SPE01502260","4932","wHRE18",0.940268,-1.57138,0.13288,0,"SpectrumTMP",2,"E",8,"2006-11-17",22.2,600,-26.8806466283398
"SPE01502260","4932","wCOA18",0.833357,-3.73846,0.00991668,1,"SpectrumTMP",2,"E",8,"2006-11-17",22.1,600,-21.2346584880984
"SPE01502260","4932","wPYR18",0.307773,-14.0731,3.08894e-30,0,"SpectrumTMP",2,"E",8,"2006-11-17",22.2,600,-19.1747038499906
"SPE01502260","4932","wMeT18",0.643036,-5.50422,2.59048e-07,0,"SpectrumTMP",2,"E",8,"2006-11-17",21.7,600,-14.8235080317323
"SPE01502260","4932","wFLA18",0.910243,-2.02416,0.465924,0,"SpectrumTMP",2,"E",8,"2006-11-17",22.2,600,-20.4424245810554
"SPE01502260","4932","wCRA20",0.882515,-3.06759,0.00679756,0,"SpectrumTMP",2,"E",8,"2006-11-17",21.9,600,-26.586120684676
"SPE01502260","4932","wBUT18",0.759931,-6.83361,1.20589e-10,0,"SpectrumTMP",2,"E",8,"2006-11-17",22.2,600,-27.280606021372
"SPE01502260","4932","wOBZ18",0.946336,-1.16151,0.389786,0,"SpectrumTMP",2,"E",8,"2006-11-17",22.2,600,-22.4316426625374
"SPE01502260","4932","wEPI18",0.848052,-2.60042,0.0114763,0,"SpectrumTMP",2,"E",8,"2006-11-17",22.2,600,-16.4626737869469
"SPE01502260","4932","wPEU20",0.845443,-4.64572,0.00137751,1,"SpectrumTMP",2,"E",8,"2006-11-17",22,600,-30.5150048217125
"SPE01502260","4932","wMEB18",0.80412,-6.78629,9.7154e-09,0,"SpectrumTMP",2,"E",8,"2006-11-22",22.1,600,-33.0637601367003
"SPE01502260","4932","wHPEU22",0.982392,-0.418864,0.654854,0,"SpectrumTMP",2,"E",8,"2006-11-22",22,600,-27.2410454789876
"SPE01502260","4932","wASA20",0.981047,-0.595536,0.55616,0,"SpectrumTMP",2,"E",8,"2006-11-22",22.1,600,-31.2306870330528
"SPE01502260","4932","wFIS20",0.781713,-5.64098,9.65304e-06,0,"SpectrumTMP",2,"E",8,"2006-11-22",22.1,600,-24.3747563444883
"SPE01502260","4932","wMHY20",0.716283,-7.54878,4.1882e-11,0,"SpectrumTMP",2,"E",8,"2006-11-22",22.1,600,-25.5179022482325
"SPE01502260","4932","wVER20",0.769464,-5.68519,9.17766e-08,0,"SpectrumTMP",2,"E",8,"2006-11-22",22.1,600,-23.9716014727214
"SPE01502260","4932","wQRC22",0.889097,-3.33748,0.00451116,0,"SpectrumTMP",2,"E",8,"2006-11-22",22.3,600,-28.6329494067352
"SPE01502260","4932","wDimoFLA18",0.923461,-2.04839,0.0406196,0,"SpectrumTMP",2,"E",8,"2006-11-22",22.1,600,-25.5776435803866
"SPE01502260","4932","wHUM18",0.734493,-4.05099,0.000159706,0,"SpectrumTMP",2,"E",8,"2006-11-22",21.9,600,-14.6318949705498
"SPE01502260","4932","wQRC18",0.85358,-2.58326,0.0398274,0,"SpectrumTMP",2,"E",8,"2006-11-22",22.1,600,-16.4683598978258
"SPE01502260","4932","wFLU22",0.651862,-8.88007,2.15206e-17,0,"SpectrumTMP",2,"E",8,"2006-11-22",22.1,600,-24.5049170614107
"SPE01502260","4932","wFIP20",0.865223,-4.35541,4.97158e-05,0,"SpectrumTMP",2,"E",8,"2006-11-22",22.1,600,-31.1023889282441
"SPE01502260","4932","wTES20",0.915783,-2.16274,0.0392648,0,"SpectrumTMP",2,"E",8,"2006-11-22",22.1,600,-24.736040746395
"SPE01502260","4932","wPRA22",0.882683,-2.58881,0.0516174,0,"SpectrumTMP",2,"E",8,"2006-11-22",22.1,600,-21.1359235340679
"SPE01502260","4932","wDHC18",0.971016,-0.801393,0.423964,0,"SpectrumTMP",2,"E",8,"2006-11-22",22.1,600,-26.8697347725011
"SPE01502260","4932","wHPEU18",0.926358,-1.39421,0.168646,0,"SpectrumTMP",2,"E",8,"2006-11-22",21.8,600,-18.693933988425
"SPE01502260","4932","wPTL18",0.918955,-1.31859,0.231744,0,"SpectrumTMP",2,"E",8,"2006-11-22",21.8,600,-16.0094012043869
"SPE01502260","4932","wFIP22",0.863273,-5.1299,4.09714e-05,0,"SpectrumTMP",2,"E",8,"2006-11-22",22.2,600,-36.0782531038849
"SPE01502260","4932","wEST20",0.862143,-3.27685,0.00340822,0,"SpectrumTMP",2,"E",8,"2006-11-22",22.1,600,-22.636524170559
"SPE01502260","4932","wMEG20",0.827436,-5.95136,7.01754e-09,0,"SpectrumTMP",2,"E",8,"2006-11-22",22.1,600,-33.2771481181719
"SPE01502260","4932","wSCA20",0.921442,-2.07546,0.0415714,0,"SpectrumTMP",2,"E",8,"2006-11-22",22.1,600,-25.4724569354525
"SPE01502260","4932","wMEG22",0.920075,-3.13172,0.0175044,0,"SpectrumTMP",2,"E",8,"2006-11-22",22.2,600,-37.4249046525064
"SPE01502260","4932","wFUM18",0.730247,-5.90275,8.1527e-09,0,"SpectrumTMP",2,"E",8,"2006-11-22",22,600,-20.994365659284
"SPE01502260","4932","wPRA18",0.820352,-2.56638,0.0112469,0,"SpectrumTMP",2,"E",8,"2006-11-22",22,600,-13.6954180812331
"SPE01502260","4932","wDHC22",1.00842,0.362601,0.724082,0,"SpectrumTMP",2,"E",8,"2006-11-22",22.2,600,-37.4855598438972
"SPE01502260","4932","wVER22",0.834651,-5.02442,6.34734e-06,0,"SpectrumTMP",2,"E",8,"2006-11-22",22,600,-29.2094902858864
"SPE01502260","4932","wMEB20",0.82077,-6.25066,4.74338e-08,0,"SpectrumTMP",2,"E",8,"2006-11-22",22.1,600,-33.5973249846137
"SPE01502260","4932","wHUM22",0.850045,-3.91308,0.0102642,0,"SpectrumTMP",2,"E",8,"2006-11-22",22,600,-24.9161963080524
"SPE01502260","4932","wCLO18",0.775838,-5.59504,0.000161481,1,"SpectrumTMP",2,"E",8,"2006-11-22",22,600,-23.591961253061
