"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01505817","4932","vid30",1.01045,0.500549,0.536664,0,"SPECMTS3",8,"B",11,"2007-12-05",23.3,600,-45.9189328540754
"SPE01505817","4932","sto1",1.00197,0.0719236,0.813924,0,"SPECMTS3",8,"B",11,"2007-12-06",26,600,-34.0572868276306
"SPE01505817","4932","sec66",1.00337,0.118154,0.90598,0,"SPECMTS3",8,"B",11,"2007-12-07",24.1,600,-35.4974238831702
"SPE01505817","4932","gcn3",1.01401,0.735805,0.524552,0,"SPECMTS3",8,"B",11,"2007-12-11",21.4,600,-47.8843325233048
"SPE01505817","4932","rsc2",1.01622,0.443119,0.660816,0,"SPECMTS3",8,"B",11,"2007-12-12",24.4,600,-25.8137549448777
"SPE01505817","4932","rpa49",1.01237,0.427839,0.674464,0,"SPECMTS3",8,"B",11,"2007-12-13",25.2,600,-33.6060544718105
"SPE01505817","4932","abp1",1.01292,0.663125,0.523294,0,"SPECMTS3",8,"B",11,"2007-12-20",22.4,600,-48.6984205554064
"SPE01505817","4932","fet3",1.01128,0.46203,0.653786,0,"SPECMTS3",8,"B",11,"2008-01-10",22.7,600,-40.0691412085149
"SPE01505817","4932","drs2",1.00673,0.288925,0.73956,0,"SPECMTS3",8,"B",11,"2008-01-11",22.9,600,-41.3256464422221
"SPE01505817","4932","mrc1",0.988366,-0.574916,0.621076,0,"SPECMTS3",8,"B",11,"2008-01-15",22.4,600,-47.4717352972304
"SPE01505817","4932","hpr5",1.00793,0.37992,0.704908,0,"SPECMTS3",8,"B",11,"2008-01-22",21.2,600,-45.8842656526255
"SPE01505817","4932","nth1",1.00224,0.0923302,0.740916,0,"SPECMTS3",8,"B",11,"2008-01-23",24.2,600,-49.0355100336498
"SPE01505817","4932","ubp6",0.953081,-1.88914,0.0608378,0,"SPECMTS3",8,"B",11,"2008-01-24",23.5,600,-38.5285379322673
"SPE01505817","4932","MT2481-pdr1pdr3-1st",1.00762,0.351925,0.725094,0,"SPECMTS3",8,"B",11,"2008-01-25",24.1,600,-44.5116835346836
"SPE01505817","4932","asf1",1.02049,0.862824,0.458872,0,"SPECMTS3",8,"B",11,"2008-01-30",23.6,600,-40.1862968538806
"SPE01505817","4932","swr1",1.00384,0.154987,0.806876,0,"SPECMTS3",8,"B",11,"2008-01-31",24.9,600,-39.1782776479494
"SPE01505817","4932","snf2",1.01372,0.589166,0.55579,0,"SPECMTS3",8,"B",11,"2008-02-01",21.8,600,-29.4237012989984
"SPE01505817","4932","bem2",1.05889,1.72819,0.095871,0,"SPECMTS3",8,"B",11,"2008-02-05",24.2,600,-28.0346979274599
"SPE01505817","4932","cin8",0.990657,-0.428412,0.682456,0,"SPECMTS3",8,"B",11,"2008-02-06",22.3,600,-43.5465814641348
"SPE01505817","4932","swi4",1.0251,1.11639,0.286426,0,"SPECMTS3",8,"B",11,"2008-02-07",26.1,600,-42.808097746492
"SPE01505817","4932","BY4741-2nd",1.00423,0.20714,0.706568,0,"SPECMTS3",8,"B",11,"2008-02-08",21.9,600,-48.865868410854
"SPE01505817","4932","spt3",0.988404,0.300741,0.763926,0,"SPECMTS3",8,"B",11,"2008-02-13",25.5,600,-15.9641940852611
"SPE01505817","4932","rad23",1.00911,0.463963,0.648114,0,"SPECMTS3",8,"B",11,"2008-02-15",22.9,600,-49.4629154276636
"SPE01505817","4932","vps35",1.00713,0.351445,0.730284,0,"SPECMTS3",8,"B",11,"2008-02-20",29.8,600,-47.8705883428679
"SPE01505817","4932","chs7",0.989248,-0.319103,0.653516,0,"SPECMTS3",8,"B",11,"2008-02-21",24.7,600,-30.7542270091603
"SPE01505817","4932","mso1",1.00315,0.130412,0.438442,0,"SPECMTS3",8,"B",11,"2008-02-27",24.2,600,-47.0715370950592
"SPE01505817","4932","arc18",1.00252,0.108091,0.884982,0,"SPECMTS3",8,"B",11,"2008-02-28",23.5,600,-43.1320790320433
"SPE01505817","4932","msn5",0.997576,-0.115052,0.867214,0,"SPECMTS3",8,"B",11,"2008-02-29",24.6,600,-46.5320565722742
"SPE01505817","4932","vph1",0.770954,-4.12602,3.89716e-05,0,"SPECMTS3",8,"B",11,"2008-03-01",24.5,600,-17.1788901087792
"SPE01505817","4932","hxk2",0.972136,-1.22908,0.42227,0,"SPECMTS3",8,"B",11,"2008-03-05",22.1,600,-42.6364200331913
"SPE01505817","4932","atp4",1.0342,1.28088,0.212944,0,"SPECMTS3",8,"B",11,"2008-03-06",22.8,600,-35.5460430603459
"SPE01505817","4932","dnm1",0.952098,-1.88225,0.155374,0,"SPECMTS3",8,"B",11,"2008-03-07",23.8,600,-39.2508852977625
"SPE01505817","4932","vba3",0.999596,-0.0214533,0.906058,0,"SPECMTS3",8,"B",11,"2008-03-12",22.9,600,-50.1853691906615
"SPE01505817","4932","ndi1",0.963435,-1.69501,0.0994238,0,"SPECMTS3",8,"B",11,"2008-03-13",22.7,600,-44.4694945026717
"SPE01505817","4932","rrp6",0.928512,-2.62502,0.00896192,0,"SPECMTS3",8,"B",11,"2008-03-14",22.5,600,-34.7195889800905
"SPE01505817","4932","trk1",1.00342,0.100117,0.920306,0,"SPECMTS3",8,"B",11,"2008-03-14",25.6,600,-29.5460426709703
"SPE01505817","4932","pom152",0.985103,-0.791398,0.494924,0,"SPECMTS3",8,"B",11,"2008-03-15",24,600,-50.5124115658245
"SPE01505817","4932","gim4",0.972353,-1.27812,0.309334,0,"SPECMTS3",8,"B",11,"2008-03-20",23,600,-44.2436826671816
"SPE01505817","4932","gbp2",1.00239,0.105521,0.677822,0,"SPECMTS3",8,"B",11,"2008-03-26",23.7,600,-41.5555657080031
"SPE01505817","4932","rsa3",0.953436,-2.00098,0.0474744,0,"SPECMTS3",8,"B",11,"2008-04-01",23,600,-41.020326519711
"SPE01505817","4932","kre1",1.02283,0.957968,0.352152,0,"SPECMTS3",8,"B",11,"2008-04-02",29.6,600,-40.2437398806809
"SPE01505817","4932","aat2",0.998574,-0.0802674,0.780016,0,"SPECMTS3",8,"B",11,"2008-04-08",24,600,-50.9657383154291
"SPE01505817","4932","vam3",1.00394,0.121783,0.902372,0,"SPECMTS3",8,"B",11,"2008-04-09",24.1,600,-28.2716687945703
"SPE01505817","4932","hsp104",1.00414,0.239968,0.666536,0,"SPECMTS3",8,"B",11,"2008-04-11",23.4,600,-54.9459358591924
"SPE01505817","4932","hhf1",0.986757,-0.580172,0.574324,0,"SPECMTS3",8,"B",11,"2008-04-15",23.6,600,-41.5753627535344
"SPE01505817","4932","ccr4",1.02632,1.11864,0.267874,0,"SPECMTS3",8,"B",11,"2008-04-16",28.8,600,-40.8256418933439
"SPE01505817","4932","sdh2",0.997061,-0.169521,0.867278,0,"SPECMTS3",8,"B",11,"2008-04-18",25.3,600,-53.3067726111812
"SPE01505817","4932","lat1",1.0147,0.72714,0.472504,0,"SPECMTS3",8,"B",11,"2008-04-23",27.4,600,-47.2470921236347
"SPE01505817","4932","snc1",1.00686,0.394613,0.514438,0,"SPECMTS3",8,"B",11,"2008-04-24",25,600,-54.0025272015109
"SPE01505817","4932","qcr8",0.980038,-0.82614,0.410696,0,"SPECMTS3",8,"B",11,"2008-04-25",25.7,600,-39.7142252182643
"SPE01505817","4932","tpk1",0.967953,-1.5396,0.156422,0,"SPECMTS3",8,"B",11,"2008-04-25",24.6,600,-46.14888824139
"SPE01505817","4932","med2",0.994716,-0.241038,0.809528,0,"SPECMTS3",8,"B",11,"2008-04-29",24,600,-42.2433521810339
"SPE01505817","4932","hsp82",1.00871,0.473268,0.64261,0,"SPECMTS3",8,"B",11,"2008-04-29",24.2,600,-53.3401291088457
"SPE01505817","4932","gsy2",1.02484,1.16317,0.245208,0,"SPECMTS3",8,"B",11,"2008-04-30",23.6,600,-44.9281247467403
"SPE01505817","4932","sse1",1.0433,1.14853,0.258926,0,"SPECMTS3",8,"B",11,"2008-05-01",23.6,600,-25.5228785782195
"SPE01505817","4932","doa4",0.981702,-0.724645,0.468718,0,"SPECMTS3",8,"B",11,"2008-05-02",23.7,600,-37.9301353588142
"SPE01505817","4932","sur2",0.988713,-0.566209,0.606742,0,"SPECMTS3",8,"B",11,"2008-05-06",23.1,600,-48.1995882335438
"SPE01505817","4932","kem1",0.977545,-0.884852,0.386244,0,"SPECMTS3",8,"B",11,"2008-05-08",24.5,600,-39.4679947492495
"SPE01505817","4932","doc1",1.00833,0.304249,0.769128,0,"SPECMTS3",8,"B",11,"2008-05-09",25.3,600,-33.746236824382
"SPE01505817","4932","pfk2",1.00028,0.0090894,0.748706,0,"SPECMTS3",8,"B",11,"2008-05-10",26,600,-30.6584069600503
"SPE01505817","4932","swe1",1.00588,0.311389,0.75551,0,"SPECMTS3",8,"B",11,"2008-05-13",23.8,600,-51.4883739865825
"SPE01505817","4932","bck1",1.01178,0.599734,0.557086,0,"SPECMTS3",8,"B",11,"2008-05-14",24,600,-48.7815971706848
"SPE01505817","4932","sac3",0.923972,-2.13897,0.033313,0,"SPECMTS3",8,"B",11,"2008-05-16",26,600,-28.4192403283685
"SPE01505817","4932","faa2",1.00322,0.169778,0.865192,0,"SPECMTS3",8,"B",11,"2008-05-27",25.4,600,-52.4543431972062
"SPE01505817","4932","rpn1",0.997715,-0.123928,0.852942,0,"SPECMTS3",8,"B",11,"2008-05-28",25,600,-48.5136054310727
"SPE01505817","4932","ssb2",1.00737,0.401871,0.690216,0,"SPECMTS3",8,"B",11,"2008-05-29",24,600,-52.6871230006704
"SPE01505817","4932","rbl2",1.00263,0.145475,0.884424,0,"SPECMTS3",8,"B",11,"2008-06-03",24.6,600,-53.553510020734
"SPE01505817","4932","fks1",1.0031,0.129331,0.894828,0,"SPECMTS3",8,"B",11,"2008-06-04",25.8,600,-41.6386851771374
"SPE01505817","4932","ypt6",1.00752,0.203125,0.839038,0,"SPECMTS3",8,"B",11,"2008-06-05",25.5,600,-26.8055028834444
"SPE01505817","4932","gyp1",1.01872,1.03087,0.32498,0,"SPECMTS3",8,"B",11,"2008-06-10",24.8,600,-52.8264298476612
"SPE01505817","4932","arl3",1.05756,2.71213,0.00672718,0,"SPECMTS3",8,"B",11,"2008-06-11",24.5,600,-45.1476198114327
"SPE01505817","4932","iki3",1.01411,0.683522,0.504174,0,"SPECMTS3",8,"B",11,"2008-06-12",25.9,600,-46.3690112104275
"SPE01505817","4932","mms22",0.97489,-0.767281,0.506582,0,"SPECMTS3",8,"B",11,"2008-06-13",26.9,600,-31.2644903401844
"SPE01505817","4932","skt5",1.02321,1.15015,0.402714,0,"SPECMTS3",8,"B",11,"2008-06-17",24.8,600,-47.6642261484753
"SPE01505817","4932","dia2",1.00866,0.384544,0.709224,0,"SPECMTS3",8,"B",11,"2008-06-18",25.5,600,-43.5960369377196
"SPE01505817","4932","swc5",0.993281,-0.217184,0.149463,0,"SPECMTS3",8,"B",11,"2008-06-19",24.7,600,-43.3800958773312
"SPE01505817","4932","chs3",1.02066,0.953633,0.340914,0,"SPECMTS3",8,"B",11,"2008-06-20",24.4,600,-44.354455987023
"SPE01505817","4932","bim1",1.01541,0.787622,0.430928,0,"SPECMTS3",8,"B",11,"2008-06-24",26,600,-49.0095978861649
"SPE01505817","4932","dcc1",1.0418,1.92107,0.0630724,0,"SPECMTS3",8,"B",11,"2008-06-25",25,600,-43.8851226670093
"SPE01505817","4932","nat1",1.00197,0.118906,0.835806,0,"SPECMTS3",8,"B",11,"2008-06-26",26.3,600,-57.0177098399702
"SPE01505817","4932","rgp1",1.03646,0.950775,0.381752,0,"SPECMTS3",8,"B",11,"2008-06-26",26.2,600,-24.8320346143441
"SPE01505817","4932","pmr1",1.00381,0.170872,0.864512,0,"SPECMTS3",8,"B",11,"2008-07-04",25,600,-44.556348689788
"SPE01505817","4932","paf1",1.0196,1.13499,0.266826,0,"SPECMTS3",8,"B",11,"2008-07-09",24.2,600,-55.834945137456
"SPE01505817","4932","ard1",1.01518,0.412521,0.679966,0,"SPECMTS3",8,"B",11,"2008-07-10",25.7,600,-24.8660633320102
"SPE01505817","4932","elf1",1.04869,1.99488,0.0484014,0,"SPECMTS3",8,"B",11,"2008-07-11",24.1,600,-39.2398599435497
"SPE01505817","4932","pep5",1.00033,0.0352855,0.921646,0,"SPECMTS3",8,"B",11,"2008-08-14",26.3,600,-52.0573887778056
"SPE01505817","4932","BY4741",1.00199,0.123187,0.902284,0,"SPECMTS3",8,"B",11,"2008-08-15",23.9,600,-58.9545241780714
"SPE01505817","4932","MT2481-pdr1pdr3-2nd",0.994869,-0.212989,0.83428,0,"SPECMTS3",8,"B",11,"2008-08-22",24.7,600,-40.152683443489
"SPE01505817","4932","ref2",1.01262,0.35432,0.734034,0,"SPECMTS3",8,"B",11,"2008-08-27",26.5,600,-27.5647958715535
"SPE01505817","4932","whi5",0.965921,-1.12264,0.267734,0,"SPECMTS3",8,"B",11,"2008-09-16",25.5,600,-35.7815393028875
"SPE01505817","4932","srl3",1.00378,0.219996,0.826038,0,"SPECMTS3",8,"B",11,"2008-09-17",26,600,-54.6059885055007
"SPE01505817","4932","BCK1",0.981012,-0.670205,0.529488,0,"Spectrum_ED",11,"B",3,"2010-08-10",30,595,-30.7834155809631
"SPE01505817","4932","SLT2",0.947379,-1.44825,0.158947,0,"Spectrum_ED",11,"B",3,"2010-08-10",30,595,-24.994719447532
"SPE01505817","4932","MKK1",0.968995,-0.891858,0.381158,0,"Spectrum_ED",11,"B",3,"2010-08-10",30,595,-25.5140079307994
"SPE01505817","4932","BY4741-3rd",0.980029,0.0550788,0.52983,0,"Spectrum_ED",11,"B",3,"2010-08-10",30,595,-57.4564987940229
"SPE01505817","4932","BY4741",0.92259,-0.776954,0.447008,0,"Spectrum_ED",11,"B",3,"2010-08-10",30,595,-20.8456929545078
"SPE01505817","4932","IRE1",0.953469,-1.2693,0.228554,0,"Spectrum_ED",11,"B",3,"2010-08-10",30,595,-24.6234926654973
"SPE01505817","4932","HOG1",0.950287,-1.34567,0.178972,0,"Spectrum_ED",11,"B",3,"2010-08-10",30,595,-24.6292387064958
"SPE01505817","4932","CLN2",0.941634,-1.35503,0.197778,0,"Spectrum_ED",11,"B",3,"2010-08-10",30,595,-21.0980661566911
"SPE01505817","4932","pdr_yCG196",0.974997,-0.837742,0.42109,0,"Spectrum_ED",11,"B",3,"2010-08-10",30,595,-30.338289173589
"SPE01505817","4932","BY4743",0.991049,0.454506,0.649464,0,"Spectrum_ED",11,"B",3,"2012-05-28",30,595,-75.9849957848125
"SPE01505817","4932","BY4741-2nd",0.971708,0.134504,0.893004,0,"Spectrum_ED",11,"B",3,"2012-05-28",30,595,-50.7456631838082
"SPE01505817","4932","TOR1",0.936175,-0.633106,0.596082,0,"Spectrum_ED",11,"B",3,"2012-09-18",30,595,-28.6949817724953
"SPE01505817","4932","NPR1",0.904233,-1.62926,0.104935,0,"Spectrum_ED",11,"B",3,"2012-09-18",30,595,-29.6795437999869
