"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500412","4896","MT1181-W303mata",1.05686,0.578213,0.564214,0,"Spectrum",17,"A",6,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500412","4932","BY4741",0.980479,-0.793895,0.427298,0,"Spectrum",17,"A",6,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500412","4932","SMI1",0.997796,-0.0602777,0.816454,0,"Spectrum",17,"A",6,"2005-12-20",26.9,600,-20.1944241523397
"SPE01500412","4932","DEP1",0.989092,-0.514048,0.635518,0,"Spectrum",17,"A",6,"2005-12-22",25.9,600,-42.479287680504
"SPE01500412","4932","TEP1",0.951169,-1.28807,0.218214,0,"Spectrum",17,"A",6,"2005-12-23",26.4,600,-25.521967737014
"SPE01500412","4932","gas1",0.97626,-0.247997,0.806862,0,"Spectrum",17,"A",6,"2006-01-20",25.8,600,-9.44253811824694
"SPE01500412","4932","KRE1",0.986427,-0.745209,0.497912,0,"Spectrum",17,"A",6,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500412","4932","LGE1",0.974442,-0.435573,0.663904,0,"Spectrum",17,"A",6,"2006-02-08",26.1,600,-15.8901011441151
"SPE01500412","4932","NUM1",0.955605,-1.98517,0.053741,0,"Spectrum",17,"A",6,"2006-02-10",27.1,600,-42.6937339069398
"SPE01500412","4932","HOC1",1.00588,0.208395,0.836466,0,"Spectrum",17,"A",6,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500412","4932","CIN2",0.981687,-1.02679,0.347798,0,"Spectrum",17,"A",6,"2006-02-14",27.1,600,-53.8866094318523
"SPE01500412","4932","POL32",1.0203,0.566192,0.572348,0,"Spectrum",17,"A",6,"2006-02-16",25.8,600,-26.7908561403189
"SPE01500412","4932","NBP2",0.967513,-0.792218,0.429454,0,"Spectrum",17,"A",6,"2006-02-17",24.9,600,-23.812451254428
"SPE01500412","4932","YPT6",0.90696,-0.968187,0.351326,0,"Spectrum",17,"A",6,"2006-02-22",27.2,600,-9.74026448561622
"SPE01500412","4932","ypt6-2nd",0.979894,-0.680093,0.50096,0,"Spectrum",17,"A",6,"2006-02-22",22.8,600,-32.0846870243485
"SPE01500412","4932","CIN8",0.978633,-1.16914,0.280668,0,"Spectrum",17,"A",6,"2006-02-24",26.9,600,-51.9322591279367
"SPE01500412","4932","GPR1",0.967203,-0.908625,0.407516,0,"Spectrum",17,"A",6,"2006-03-02",26.6,600,-27.1296966052285
"SPE01500412","4932","CNB1",0.989532,-0.512885,0.648144,0,"Spectrum",17,"A",6,"2006-03-03",26.4,600,-47.1517307200498
"SPE01500412","4932","Sap30",0.994633,-0.182496,0.856484,0,"Spectrum",17,"A",6,"2006-03-08",23.5,600,-33.9761565867425
"SPE01500412","4932","RPL9B",0.994258,-0.157871,0.70461,0,"Spectrum",17,"A",6,"2006-03-10",26.1,600,-28.530425842968
"SPE01500412","4932","PAC10",0.979634,-0.552685,0.582222,0,"Spectrum",17,"A",6,"2006-03-14",26.8,600,-25.6776940626168
"SPE01500412","4932","GIM3",1.00605,0.200835,0.838942,0,"Spectrum",17,"A",6,"2006-03-15",26.3,600,-30.2083399913308
"SPE01500412","4932","bre1-2nd",0.981385,-0.752694,0.455712,0,"Spectrum",17,"A",6,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500412","4932","BRE1",1.01782,0.328286,0.746884,0,"Spectrum",17,"A",6,"2006-03-16",26.1,600,-17.3576158043594
"SPE01500412","4932","ric1",0.971704,-0.325363,0.747182,0,"Spectrum",17,"A",6,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500412","4932","ric1-2nd",0.968729,-0.665224,0.50909,0,"Spectrum",17,"A",6,"2006-03-18",25.5,600,-20.9080175111371
"SPE01500412","4932","SLT2",0.984664,-0.757512,0.516074,0,"Spectrum",17,"A",6,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500412","4932","BNI4",1.01598,0.496898,0.61962,0,"Spectrum",17,"A",6,"2006-03-22",26.2,600,-29.7477365105558
"SPE01500412","4932","FUR4",0.998011,-0.0820673,0.811174,0,"Spectrum",17,"A",6,"2006-03-22",26.2,600,-25.2473968258549
"SPE01500412","4932","Arp1",0.994427,-0.283847,0.77697,0,"Spectrum",17,"A",6,"2006-03-23",27.3,600,-48.2854328991287
"SPE01500412","4932","Bck1",1.02468,0.482921,0.629568,0,"Spectrum",17,"A",6,"2006-03-24",26.3,600,-18.7238621483924
"SPE01500412","4932","BEM2",1.00758,0.40497,0.688882,0,"Spectrum",17,"A",6,"2006-03-25",26.8,600,-51.7520251792633
"SPE01500412","4932","CHS5",0.987237,-0.618211,0.536724,0,"Spectrum",17,"A",6,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500412","4932","BCK2",0.988127,-0.465722,0.665654,0,"Spectrum",17,"A",6,"2006-03-29",26.4,600,-40.5818528218779
"SPE01500412","4932","VPS5",0.988614,-0.621038,0.573626,0,"Spectrum",17,"A",6,"2006-03-30",26.5,600,-52.0606167805535
"SPE01500412","4932","LCB3",0.978361,-1.1969,0.235988,0,"Spectrum",17,"A",6,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500412","4932","CKA2",0.966713,-1.19684,0.231734,0,"Spectrum",17,"A",6,"2006-04-03",25.8,600,-33.8387771607107
"SPE01500412","4932","BY4741-2nd",0.972889,-1.07345,0.283228,0,"Spectrum",17,"A",6,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500412","4932","SHM2",0.969925,-1.12872,0.342132,0,"Spectrum",17,"A",6,"2006-04-08",25.7,600,-35.3164286696761
"SPE01500412","4932","FKS1",0.982096,-0.354842,0.726224,0,"Spectrum",17,"A",6,"2006-04-11",23.9,600,-18.3117512253178
"SPE01500412","4932","cnb1-2nd",0.965085,-1.30893,0.193393,0,"Spectrum",17,"A",6,"2006-04-12",24.2,600,-35.9268876245705
"SPE01500412","4932","SWE1",0.985398,-0.4421,0.659528,0,"Spectrum",17,"A",6,"2006-04-19",24.9,600,-28.7327471145207
"SPE01500412","4932","DUN1",0.977234,-0.856047,0.391976,0,"Spectrum",17,"A",6,"2006-04-20",24.7,600,-35.9836238616896
"SPE01500412","4932","TOP1",0.999664,0.000124868,0.945238,0,"Spectrum",17,"A",6,"2006-04-25",25,600,-8.28990493536962
"SPE01500412","4932","RNR3",0.969965,-0.920014,0.394516,0,"Spectrum",17,"A",6,"2006-04-26",24.9,600,-28.5671294480149
"SPE01500412","4932","top1-2nd",0.995212,-0.0749791,0.940348,0,"Spectrum",17,"A",6,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500412","4932","MT2481-pdr1pdr3",0.974,-0.822792,0.416328,0,"Spectrum",17,"A",6,"2006-05-02",26,600,-30.2831098302388
"SPE01500412","4932","ROT2",0.943972,-2.64431,0.0088957,0,"Spectrum",17,"A",6,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500412","4932","PDE1",0.975931,-0.867356,0.385814,0,"Spectrum",17,"A",6,"2006-05-11",24.9,600,-34.6624317313514
"SPE01500412","4932","spo22",1.0082,0.103089,0.795212,0,"Spectrum",17,"A",6,"2006-05-12",0,600,-11.7551124238529
"SPE01500412","4932","PPH21",0.977965,-0.790377,0.429812,0,"Spectrum",17,"A",6,"2006-05-16",24.9,600,-34.2417966296567
"SPE01500412","4932","PPZ1",0.986202,-0.696688,0.486802,0,"Spectrum",17,"A",6,"2006-05-17",24.8,600,-48.4488481516634
"SPE01500412","4932","YKL085W",0.985466,-0.846732,0.408168,0,"Spectrum",17,"A",6,"2007-08-07",26.6,600,-54.5725575861747
"SPE01500412","4932","mdh1",0.985466,-0.846732,0.408168,0,"Spectrum",17,"A",6,"2007-08-07",26.6,600,-54.5725575861747
"SPE01500412","4932","nup100",0.989996,-0.682661,0.496318,0,"Spectrum",17,"A",6,"2007-08-28",27.7,600,-65.2441834959278
"SPE01500412","4932","mrt4",0.969089,-0.975537,0.365586,0,"Spectrum",17,"A",6,"2007-08-30",26.5,600,-30.7651573541002
"SPE01500412","4932","tfp1",0.982611,-0.727243,0.467092,0,"Spectrum",17,"A",6,"2007-08-31",25.9,600,-40.0294727043133
"SPE01500412","4932","kar3",0.981743,-0.853416,0.394114,0,"Spectrum",17,"A",6,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500412","4932","rad50",0.974814,-1.00082,0.324822,0,"Spectrum",17,"A",6,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500412","4932","kgd1",0.989282,-0.623966,0.586142,0,"Spectrum",17,"A",6,"2007-09-11",25.4,600,-56.0368100678259
"SPE01500412","4932","cla4",0.991926,-0.356278,0.721706,0,"Spectrum",17,"A",6,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500412","4932","dbp3",0.972594,-1.43143,0.181828,0,"Spectrum",17,"A",6,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500412","4932","bmi1",0.989033,-0.53662,0.600406,0,"Spectrum",17,"A",6,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500412","4932","ser1",0.998013,-0.0609504,0.932822,0,"Spectrum",17,"A",6,"2007-09-17",27.1,600,-30.0836547889976
"SPE01500412","4932","cdc73",0.9909,-0.236419,0.81654,0,"Spectrum",17,"A",6,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500412","4932","sam2",0.980215,-0.99572,0.390738,0,"Spectrum",17,"A",6,"2007-09-21",25.8,600,-48.1901871057081
"SPE01500412","4932","BY4741-3rd",1.0186,0.765202,0.497076,0,"Spectrum",17,"A",6,"2007-09-25",26.7,600,-38.5582350738
"SPE01500412","4932","htz1",0.989993,0.342371,0.41614,0,"Spectrum",17,"A",6,"2007-09-26",26.3,600,-4.52309976820581
"SPE01500412","4932","MT2481-pdr1pdr3-2nd",0.975811,-1.07196,0.291272,0,"Spectrum",17,"A",6,"2007-09-27",26.3,600,-42.152630358344
"SPE01500412","4932","rpn10",0.997125,-0.142529,0.77358,0,"Spectrum",17,"A",6,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500412","4932","arf1",0.977932,-1.06922,0.286202,0,"Spectrum",17,"A",6,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500412","4932","vps1",1.00131,0.0540356,0.930796,0,"Spectrum",17,"A",6,"2007-10-03",26.6,600,-38.0344608552399
"SPE01500412","4932","pre9",0.990579,-0.354843,0.735042,0,"Spectrum",17,"A",6,"2007-10-04",26.3,600,-36.4620790668884
"SPE01500412","4932","mad1",0.981993,-1.04137,0.320836,0,"Spectrum",17,"A",6,"2007-10-05",26.6,600,-54.5701930383371
"SPE01500412","4932","elg1",0.98881,-0.705646,0.547538,0,"Spectrum",17,"A",6,"2007-10-10",27,600,-60.182355449918
"SPE01500412","4932","arx1",1.00875,0.420565,0.677728,0,"Spectrum",17,"A",6,"2007-10-11",25.9,600,-46.8013334931922
"SPE01500412","4932","tub3",0.984495,-0.925191,0.358028,0,"Spectrum",17,"A",6,"2007-10-12",26.6,600,-56.3402244053892
"SPE01500412","4932","sec22",1.08423,2.93935,0.0076838,0,"Spectrum",17,"A",6,"2007-10-16",22.7,600,-33.1032691900772
"SPE01500412","4932","ubp8",0.95244,-1.95994,0.0525544,0,"Spectrum",17,"A",6,"2007-10-17",22.8,600,-39.5608565213783
"SPE01500412","4932","met16",0.99838,-0.0802342,0.829896,0,"Spectrum",17,"A",6,"2007-10-18",25.6,600,-48.2001226277244
"SPE01500412","4932","idh2",0.984351,-0.792408,0.480698,0,"Spectrum",17,"A",6,"2007-10-19",25.8,600,-48.0847681587133
"SPE01500412","4932","pex11",0.98648,-0.804069,0.437854,0,"Spectrum",17,"A",6,"2007-10-23",25.3,600,-56.0210864655667
"SPE01500412","4932","pop2",0.988923,-0.494556,0.648,0,"Spectrum",17,"A",6,"2007-10-24",28.7,600,-45.0557448431581
"SPE01500412","4932","dcg1",0.982568,-0.963079,0.357716,0,"Spectrum",17,"A",6,"2007-10-25",23.8,600,-52.5027961185501
"SPE01500412","4932","rad52",1.014,0.594003,0.603894,0,"Spectrum",17,"A",6,"2007-10-26",24.3,600,-40.4054672901668
"SPE01500412","4932","gcn5",0.903738,-1.64997,0.099005,0,"Spectrum",17,"A",6,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500412","4932","tif3",0.986595,-0.62817,0.530566,0,"Spectrum",17,"A",6,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500412","4932","ctf18",0.975755,-1.06024,0.313516,0,"Spectrum",17,"A",6,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500412","4932","clb2",0.991643,-0.48258,0.629978,0,"Spectrum",17,"A",6,"2007-11-02",25.7,600,-55.1123356047856
"SPE01500412","4932","mcm21",0.999227,-0.0442112,0.86737,0,"Spectrum",17,"A",6,"2007-11-07",22.9,600,-46.7508713477854
"SPE01500412","4932","bik1",0.985868,-0.616767,0.573712,0,"Spectrum",17,"A",6,"2007-11-08",24.3,600,-42.0156786796468
"SPE01500412","4932","kap123",0.964511,-1.42081,0.155436,0,"Spectrum",17,"A",6,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500412","4932","mck1",0.989406,-0.445766,0.656538,0,"Spectrum",17,"A",6,"2007-11-13",26.6,600,-40.7861084740987
"SPE01500412","4932","rvs167",0.996976,-0.175893,0.766226,0,"Spectrum",17,"A",6,"2007-11-14",22.8,600,-53.1324932201221
"SPE01500412","4932","set2",0.992528,-0.438804,0.684292,0,"Spectrum",17,"A",6,"2007-11-15",24.6,600,-56.0986243117519
"SPE01500412","4932","cln2",0.988471,-0.536325,0.6282,0,"Spectrum",17,"A",6,"2007-11-16",25,600,-42.9164526435006
"SPE01500412","4932","cot1",0.992498,-0.386211,0.711712,0,"Spectrum",17,"A",6,"2007-11-20",25.7,600,-49.8618078841073
"SPE01500412","4932","rom2",0.975206,-1.08363,0.310324,0,"Spectrum",17,"A",6,"2007-11-21",24.7,600,-42.2650030225048
"SPE01500412","4932","apc9",0.991311,-0.4755,0.651934,0,"Spectrum",17,"A",6,"2007-11-22",23.5,600,-51.6265362221179
"SPE01500412","4932","ire1",1.00557,0.295499,0.771068,0,"Spectrum",17,"A",6,"2007-11-23",23.3,600,-51.4772857894545
"SPE01500412","4932","hxt1",0.989976,-0.521493,0.641724,0,"Spectrum",17,"A",6,"2007-11-27",23.9,600,-49.9290615248593
"SPE01500412","4932","vid30",0.980587,-0.935063,0.368018,0,"SPECMTS3",18,"H",8,"2007-12-05",24.1,600,-45.9189328540754
"SPE01500412","4932","sto1",0.957794,-1.50133,0.133379,0,"SPECMTS3",18,"H",8,"2007-12-06",26.3,600,-34.0572868276306
"SPE01500412","4932","sec66",0.982399,-0.66782,0.510524,0,"SPECMTS3",18,"H",8,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500412","4932","gcn3",0.984373,-0.756432,0.467952,0,"SPECMTS3",18,"H",8,"2007-12-11",22.7,600,-47.8843325233048
"SPE01500412","4932","rsc2",0.973428,-0.72451,0.534304,0,"SPECMTS3",18,"H",8,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500412","4932","rpa49",0.980518,-0.701716,0.540054,0,"SPECMTS3",18,"H",8,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500412","4932","abp1",0.974161,-1.34837,0.287038,0,"SPECMTS3",18,"H",8,"2007-12-20",23.2,600,-48.6984205554064
"SPE01500412","4932","fet3",0.982612,-0.726914,0.479358,0,"SPECMTS3",18,"H",8,"2008-01-10",23.7,600,-40.0691412085149
"SPE01500412","4932","drs2",1.00233,0.0989155,0.880804,0,"SPECMTS3",18,"H",8,"2008-01-11",23.6,600,-41.3256464422221
"SPE01500412","4932","mrc1",0.992438,-0.371658,0.645664,0,"SPECMTS3",18,"H",8,"2008-01-15",23.1,600,-47.4717352972304
"SPE01500412","4932","hpr5",0.98523,-0.71866,0.480068,0,"SPECMTS3",18,"H",8,"2008-01-22",22.1,600,-45.8842656526255
"SPE01500412","4932","nth1",0.965225,-1.78752,0.074876,0,"SPECMTS3",18,"H",8,"2008-01-23",24.7,600,-49.0355100336498
"SPE01500412","4932","ubp6",0.981456,-0.744398,0.460548,0,"SPECMTS3",18,"H",8,"2008-01-24",24.7,600,-38.5285379322673
"SPE01500412","4932","MT2481-pdr1pdr3-1st",0.979201,-0.979356,0.35108,0,"SPECMTS3",18,"H",8,"2008-01-25",23.4,600,-44.5116835346836
"SPE01500412","4932","asf1",0.958134,-1.76747,0.0786914,0,"SPECMTS3",18,"H",8,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500412","4932","swr1",0.940766,-2.43027,0.0185511,0,"SPECMTS3",18,"H",8,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500412","4932","snf2",0.909737,-2.61393,0.0159475,0,"SPECMTS3",18,"H",8,"2008-02-01",22.8,600,-29.4237012989984
"SPE01500412","4932","bem2",1.02804,0.81772,0.482862,0,"SPECMTS3",18,"H",8,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500412","4932","cin8",0.97472,-1.1822,0.250364,0,"SPECMTS3",18,"H",8,"2008-02-06",23.1,600,-43.5465814641348
"SPE01500412","4932","swi4",0.980713,-0.87141,0.385312,0,"SPECMTS3",18,"H",8,"2008-02-07",26.3,600,-42.808097746492
"SPE01500412","4932","BY4741-2nd",0.970319,-1.52117,0.138071,0,"SPECMTS3",18,"H",8,"2008-02-08",22.6,600,-48.865868410854
"SPE01500412","4932","spt3",0.956145,-0.257843,0.801312,0,"SPECMTS3",18,"H",8,"2008-02-13",26,600,-15.9641940852611
"SPE01500412","4932","rad23",0.975836,-1.25915,0.280358,0,"SPECMTS3",18,"H",8,"2008-02-15",23.8,600,-49.4629154276636
"SPE01500412","4932","vps35",0.962602,-1.87866,0.0611772,0,"SPECMTS3",18,"H",8,"2008-02-20",24.8,600,-47.8705883428679
"SPE01500412","4932","chs7",0.932511,-2.18295,0.0391888,0,"SPECMTS3",18,"H",8,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500412","4932","mso1",0.960034,-1.97032,0.0543838,0,"SPECMTS3",18,"H",8,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500412","4932","arc18",0.971725,-1.28229,0.248742,0,"SPECMTS3",18,"H",8,"2008-02-28",24.5,600,-43.1320790320433
"SPE01500412","4932","msn5",0.970976,-1.43042,0.180579,0,"SPECMTS3",18,"H",8,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500412","4932","vph1",0.957981,-0.732019,0.560264,0,"SPECMTS3",18,"H",8,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500412","4932","hxk2",0.977307,-1.00589,0.37875,0,"SPECMTS3",18,"H",8,"2008-03-05",23,600,-42.6364200331913
"SPE01500412","4932","atp4",0.959252,-1.51487,0.131784,0,"SPECMTS3",18,"H",8,"2008-03-06",24.1,600,-35.5460430603459
"SPE01500412","4932","dnm1",0.926224,-2.96469,0.00648832,0,"SPECMTS3",18,"H",8,"2008-03-07",24.1,600,-39.2508852977625
"SPE01500412","4932","vba3",0.985279,-0.775947,0.455644,0,"SPECMTS3",18,"H",8,"2008-03-12",23.8,600,-50.1853691906615
"SPE01500412","4932","ndi1",0.941611,-2.70507,0.0226096,0,"SPECMTS3",18,"H",8,"2008-03-13",23.5,600,-44.4694945026717
"SPE01500412","4932","trk1",0.967568,-1.00571,0.315064,0,"SPECMTS3",18,"H",8,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500412","4932","rrp6",1.00233,0.0763653,0.828364,0,"SPECMTS3",18,"H",8,"2008-03-14",23.4,600,-34.7195889800905
"SPE01500412","4932","pom152",0.980375,-1.03629,0.34046,0,"SPECMTS3",18,"H",8,"2008-03-15",24.7,600,-50.5124115658245
"SPE01500412","4932","gim4",0.988727,-0.523663,0.600656,0,"SPECMTS3",18,"H",8,"2008-03-20",23.7,600,-44.2436826671816
"SPE01500412","4932","gbp2",0.944859,-2.41465,0.0198137,0,"SPECMTS3",18,"H",8,"2008-03-26",24.8,600,-41.5555657080031
"SPE01500412","4932","rsa3",0.940992,-2.53416,0.0117006,0,"SPECMTS3",18,"H",8,"2008-04-01",23.8,600,-41.020326519711
"SPE01500412","4932","kre1",0.973794,-1.10877,0.282268,0,"SPECMTS3",18,"H",8,"2008-04-02",28.7,600,-40.2437398806809
"SPE01500412","4932","aat2",0.980425,-1.04231,0.303796,0,"SPECMTS3",18,"H",8,"2008-04-08",24.9,600,-50.9657383154291
"SPE01500412","4932","vam3",0.936603,-1.94333,0.0793544,0,"SPECMTS3",18,"H",8,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500412","4932","hsp104",0.976915,-1.32761,0.185273,0,"SPECMTS3",18,"H",8,"2008-04-11",23.8,600,-54.9459358591924
"SPE01500412","4932","hhf1",1.00765,0.322461,0.684398,0,"SPECMTS3",18,"H",8,"2008-04-15",24.4,600,-41.5753627535344
"SPE01500412","4932","ccr4",0.982573,-0.746665,0.455302,0,"SPECMTS3",18,"H",8,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500412","4932","sdh2",0.979696,-1.13654,0.256366,0,"SPECMTS3",18,"H",8,"2008-04-18",25.9,600,-53.3067726111812
"SPE01500412","4932","lat1",0.977749,-1.09319,0.275412,0,"SPECMTS3",18,"H",8,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500412","4932","snc1",0.971128,-1.64659,0.101302,0,"SPECMTS3",18,"H",8,"2008-04-24",25.7,600,-54.0025272015109
"SPE01500412","4932","tpk1",0.995557,-0.219198,0.593598,0,"SPECMTS3",18,"H",8,"2008-04-25",25.1,600,-46.14888824139
"SPE01500412","4932","qcr8",0.959515,-1.67502,0.137857,0,"SPECMTS3",18,"H",8,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500412","4932","med2",0.968142,-1.40882,0.159674,0,"SPECMTS3",18,"H",8,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500412","4932","hsp82",0.982637,-0.971002,0.332964,0,"SPECMTS3",18,"H",8,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500412","4932","gsy2",0.987882,-0.570617,0.569372,0,"SPECMTS3",18,"H",8,"2008-04-30",24.4,600,-44.9281247467403
"SPE01500412","4932","sse1",0.942674,-1.56645,0.15977,0,"SPECMTS3",18,"H",8,"2008-05-01",23.9,600,-25.5228785782195
"SPE01500412","4932","doa4",0.980558,-0.775071,0.456686,0,"SPECMTS3",18,"H",8,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500412","4932","sur2",0.974063,-1.31137,0.19245,0,"SPECMTS3",18,"H",8,"2008-05-06",23.8,600,-48.1995882335438
"SPE01500412","4932","kem1",0.980654,-0.817776,0.492794,0,"SPECMTS3",18,"H",8,"2008-05-08",25.1,600,-39.4679947492495
"SPE01500412","4932","doc1",0.992541,-0.28255,0.38082,0,"SPECMTS3",18,"H",8,"2008-05-09",25.6,600,-33.746236824382
"SPE01500412","4932","pfk2",0.936047,-2.05325,0.0447236,0,"SPECMTS3",18,"H",8,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500412","4932","swe1",0.980661,-1.04271,0.29842,0,"SPECMTS3",18,"H",8,"2008-05-13",24.4,600,-51.4883739865825
"SPE01500412","4932","bck1",0.979571,-1.03937,0.299432,0,"SPECMTS3",18,"H",8,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500412","4932","sac3",1.01709,0.62917,0.531274,0,"SPECMTS3",18,"H",8,"2008-05-16",26.4,600,-28.4192403283685
"SPE01500412","4932","faa2",0.982293,-0.947887,0.410584,0,"SPECMTS3",18,"H",8,"2008-05-27",25.7,600,-52.4543431972062
"SPE01500412","4932","rpn1",0.962289,-1.92301,0.0563128,0,"SPECMTS3",18,"H",8,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500412","4932","ssb2",0.973823,-1.44099,0.154662,0,"SPECMTS3",18,"H",8,"2008-05-29",24.5,600,-52.6871230006704
"SPE01500412","4932","rbl2",0.984564,-0.867928,0.385436,0,"SPECMTS3",18,"H",8,"2008-06-03",25.2,600,-53.553510020734
"SPE01500412","4932","fks1",0.978063,-0.963687,0.336626,0,"SPECMTS3",18,"H",8,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500412","4932","ypt6",0.964236,-1.00672,0.320224,0,"SPECMTS3",18,"H",8,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500412","4932","gyp1",0.98705,-0.716241,0.476148,0,"SPECMTS3",18,"H",8,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500412","4932","arl3",0.9775,-1.06881,0.29863,0,"SPECMTS3",18,"H",8,"2008-06-11",25,600,-45.1476198114327
"SPE01500412","4932","iki3",0.982489,-0.85537,0.393242,0,"SPECMTS3",18,"H",8,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500412","4932","mms22",0.948304,-1.67413,0.0941562,0,"SPECMTS3",18,"H",8,"2008-06-13",26.3,600,-31.2644903401844
"SPE01500412","4932","skt5",0.980475,-0.969641,0.377566,0,"SPECMTS3",18,"H",8,"2008-06-17",25.1,600,-47.6642261484753
"SPE01500412","4932","dia2",0.97683,-1.06361,0.296798,0,"SPECMTS3",18,"H",8,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500412","4932","swc5",0.999163,-0.00334699,0.55406,0,"SPECMTS3",18,"H",8,"2008-06-19",25,600,-43.3800958773312
"SPE01500412","4932","chs3",0.975593,-1.13125,0.25822,0,"SPECMTS3",18,"H",8,"2008-06-20",25.2,600,-44.354455987023
"SPE01500412","4932","bim1",0.983818,-0.836911,0.406526,0,"SPECMTS3",18,"H",8,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500412","4932","dcc1",0.968216,-1.46256,0.143604,0,"SPECMTS3",18,"H",8,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500412","4932","rgp1",0.966661,-0.876647,0.394092,0,"SPECMTS3",18,"H",8,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500412","4932","nat1",0.980462,-1.15574,0.248004,0,"SPECMTS3",18,"H",8,"2008-06-26",26.6,600,-57.0177098399702
"SPE01500412","4932","pmr1",0.983591,-0.76812,0.444878,0,"SPECMTS3",18,"H",8,"2008-07-04",25.5,600,-44.556348689788
"SPE01500412","4932","paf1",0.975042,-1.4503,0.172777,0,"SPECMTS3",18,"H",8,"2008-07-09",24.6,600,-55.834945137456
"SPE01500412","4932","ard1",0.94845,-1.32255,0.22114,0,"SPECMTS3",18,"H",8,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500412","4932","elf1",0.954872,-1.85425,0.0756372,0,"SPECMTS3",18,"H",8,"2008-07-11",24.6,600,-39.2398599435497
"SPE01500412","4932","pep5",0.986397,-0.746247,0.541564,0,"SPECMTS3",18,"H",8,"2008-08-14",26.6,600,-52.0573887778056
"SPE01500412","4932","BY4741",0.984602,-0.948968,0.355092,0,"SPECMTS3",18,"H",8,"2008-08-15",24.6,600,-58.9545241780714
"SPE01500412","4932","MT2481-pdr1pdr3-2nd",1.00291,0.125825,0.769084,0,"SPECMTS3",18,"H",8,"2008-08-22",25.2,600,-40.152683443489
"SPE01500412","4932","ref2",0.981825,-0.532872,0.607252,0,"SPECMTS3",18,"H",8,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500412","4932","whi5",0.954288,-1.55017,0.159202,0,"SPECMTS3",18,"H",8,"2008-09-16",26,600,-35.7815393028875
"SPE01500412","4932","srl3",0.961508,-2.19086,0.0388842,0,"SPECMTS3",18,"H",8,"2008-09-17",26.4,600,-54.6059885055007
"SPE01500412","4932","IRE1",1.04846,1.33052,0.183805,0,"Spectrum_ED",3,"H",10,"2010-08-10",30,595,-24.6234926654973
"SPE01500412","4932","HOG1",1.04875,1.2761,0.240928,0,"Spectrum_ED",3,"H",10,"2010-08-10",30,595,-24.6292387064958
