"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01505331","4932","vid30",0.15385,-40.5788,0,0,"SPECMTS3",12,"D",8,"2007-12-05",23.5,600,-45.9189328540754
"SPE01505331","4932","sto1",0.469375,-18.864,0,0,"SPECMTS3",12,"D",8,"2007-12-06",26.1,600,-34.0572868276306
"SPE01505331","4932","sec66",0.514553,-18.0794,0,0,"SPECMTS3",12,"D",8,"2007-12-07",24.2,600,-35.4974238831702
"SPE01505331","4932","gcn3",0.763477,-11.8874,9.47296e-28,0,"SPECMTS3",12,"D",8,"2007-12-11",22.4,600,-47.8843325233048
"SPE01505331","4932","rsc2",0.876361,-3.33877,0.0101484,0,"SPECMTS3",12,"D",8,"2007-12-12",24.6,600,-25.8137549448777
"SPE01505331","4932","rpa49",0.628657,-13.0717,5.25056e-37,0,"SPECMTS3",12,"D",8,"2007-12-13",25.2,600,-33.6060544718105
"SPE01505331","4932","abp1",0.632105,-18.8562,0,0,"SPECMTS3",12,"D",8,"2007-12-20",22.8,600,-48.6984205554064
"SPE01505331","4932","fet3",0.322367,-28.4544,0,0,"SPECMTS3",12,"D",8,"2008-01-10",23.3,600,-40.0691412085149
"SPE01505331","4932","drs2",0.263207,-31.7988,0,0,"SPECMTS3",12,"D",8,"2008-01-11",23.2,600,-41.3256464422221
"SPE01505331","4932","mrc1",0.417086,-29.3123,0,0,"SPECMTS3",12,"D",8,"2008-01-15",22.7,600,-47.4717352972304
"SPE01505331","4932","hpr5",0.6352,-17.6909,0,0,"SPECMTS3",12,"D",8,"2008-01-22",21.6,600,-45.8842656526255
"SPE01505331","4932","nth1",0.824312,-9.02499,1.57011e-16,0,"SPECMTS3",12,"D",8,"2008-01-23",24.5,600,-49.0355100336498
"SPE01505331","4932","ubp6",0.836471,-6.60743,9.25594e-11,0,"SPECMTS3",12,"D",8,"2008-01-24",24.5,600,-38.5285379322673
"SPE01505331","4932","MT2481-pdr1pdr3-1st",0.0867869,-42.5805,0,0,"SPECMTS3",12,"D",8,"2008-01-25",23.1,600,-44.5116835346836
"SPE01505331","4932","asf1",0.810771,-7.97481,5.3574e-15,0,"SPECMTS3",12,"D",8,"2008-01-30",23.8,600,-40.1862968538806
"SPE01505331","4932","swr1",0.459072,-22.1706,0,0,"SPECMTS3",12,"D",8,"2008-01-31",25,600,-39.1782776479494
"SPE01505331","4932","snf2",0.218514,-23.9545,0,0,"SPECMTS3",12,"D",8,"2008-02-01",22.4,600,-29.4237012989984
"SPE01505331","4932","bem2",0.14672,-25.0931,0,0,"SPECMTS3",12,"D",8,"2008-02-05",24.4,600,-28.0346979274599
"SPE01505331","4932","cin8",0.412603,-27.2693,0,0,"SPECMTS3",12,"D",8,"2008-02-06",22.7,600,-43.5465814641348
"SPE01505331","4932","swi4",0.45479,-24.3581,0,0,"SPECMTS3",12,"D",8,"2008-02-07",26.2,600,-42.808097746492
"SPE01505331","4932","BY4741-2nd",0.47326,-26.8821,0,0,"SPECMTS3",12,"D",8,"2008-02-08",22.2,600,-48.865868410854
"SPE01505331","4932","spt3",0.110394,-14.8123,0,0,"SPECMTS3",12,"D",8,"2008-02-13",25.8,600,-15.9641940852611
"SPE01505331","4932","rad23",0.779054,-11.4265,7.01774e-24,0,"SPECMTS3",12,"D",8,"2008-02-15",23.4,600,-49.4629154276636
"SPE01505331","4932","vps35",0.793696,-10.3617,1.84361e-19,0,"SPECMTS3",12,"D",8,"2008-02-20",24.9,600,-47.8705883428679
"SPE01505331","4932","chs7",0.201772,-25.645,0,0,"SPECMTS3",12,"D",8,"2008-02-21",24.9,600,-30.7542270091603
"SPE01505331","4932","mso1",0.674108,-16.1179,8.5487e-32,0,"SPECMTS3",12,"D",8,"2008-02-27",25.8,600,-47.0715370950592
"SPE01505331","4932","arc18",0.570184,-19.299,0,0,"SPECMTS3",12,"D",8,"2008-02-28",24.1,600,-43.1320790320433
"SPE01505331","4932","msn5",0.500756,-24.2204,0,0,"SPECMTS3",12,"D",8,"2008-02-29",24.7,600,-46.5320565722742
"SPE01505331","4932","vph1",0.337846,-11.9528,2.33168e-30,0,"SPECMTS3",12,"D",8,"2008-03-01",24.6,600,-17.1788901087792
"SPE01505331","4932","hxk2",0.34767,-29.0173,0,0,"SPECMTS3",12,"D",8,"2008-03-05",22.5,600,-42.6364200331913
"SPE01505331","4932","atp4",0.362532,-23.7735,0,0,"SPECMTS3",12,"D",8,"2008-03-06",23.7,600,-35.5460430603459
"SPE01505331","4932","dnm1",0.420844,-23.6567,0,0,"SPECMTS3",12,"D",8,"2008-03-07",24,600,-39.2508852977625
"SPE01505331","4932","vba3",0.364155,-33.4062,0,0,"SPECMTS3",12,"D",8,"2008-03-12",23.4,600,-50.1853691906615
"SPE01505331","4932","ndi1",0.324161,-31.2984,0,0,"SPECMTS3",12,"D",8,"2008-03-13",23.1,600,-44.4694945026717
"SPE01505331","4932","rrp6",0.531053,-17.1275,0,0,"SPECMTS3",12,"D",8,"2008-03-14",22.9,600,-34.7195889800905
"SPE01505331","4932","trk1",0.518363,-14.8606,0,0,"SPECMTS3",12,"D",8,"2008-03-14",25.7,600,-29.5460426709703
"SPE01505331","4932","pom152",0.646568,-18.6522,0,0,"SPECMTS3",12,"D",8,"2008-03-15",24.3,600,-50.5124115658245
"SPE01505331","4932","gim4",0.282124,-33.3354,0,0,"SPECMTS3",12,"D",8,"2008-03-20",23.3,600,-44.2436826671816
"SPE01505331","4932","gbp2",0.319347,-29.8113,0,0,"SPECMTS3",12,"D",8,"2008-03-26",24.2,600,-41.5555657080031
"SPE01505331","4932","rsa3",0.342576,-28.1688,0,0,"SPECMTS3",12,"D",8,"2008-04-01",23.5,600,-41.020326519711
"SPE01505331","4932","kre1",0.730339,-11.3884,2.23598e-29,0,"SPECMTS3",12,"D",8,"2008-04-02",29.1,600,-40.2437398806809
"SPE01505331","4932","aat2",0.445976,-29.3762,0,0,"SPECMTS3",12,"D",8,"2008-04-08",24.7,600,-50.9657383154291
"SPE01505331","4932","vam3",0.429927,-17.2584,0,0,"SPECMTS3",12,"D",8,"2008-04-09",24.3,600,-28.2716687945703
"SPE01505331","4932","hsp104",0.469335,-30.3855,0,0,"SPECMTS3",12,"D",8,"2008-04-11",23.6,600,-54.9459358591924
"SPE01505331","4932","hhf1",0.341418,-28.5872,0,0,"SPECMTS3",12,"D",8,"2008-04-15",24,600,-41.5753627535344
"SPE01505331","4932","ccr4",0.847588,-6.51176,9.66434e-06,0,"SPECMTS3",12,"D",8,"2008-04-16",28.8,600,-40.8256418933439
"SPE01505331","4932","sdh2",0.757694,-13.5377,1.12162e-27,0,"SPECMTS3",12,"D",8,"2008-04-18",25.7,600,-53.3067726111812
"SPE01505331","4932","lat1",0.105725,-44.0425,0,0,"SPECMTS3",12,"D",8,"2008-04-23",27.4,600,-47.2470921236347
"SPE01505331","4932","snc1",0.785043,-12.1101,7.86346e-14,0,"SPECMTS3",12,"D",8,"2008-04-24",25.3,600,-54.0025272015109
"SPE01505331","4932","qcr8",0.356249,-26.6204,0,0,"SPECMTS3",12,"D",8,"2008-04-25",25.8,600,-39.7142252182643
"SPE01505331","4932","tpk1",0.428892,-27.5222,0,0,"SPECMTS3",12,"D",8,"2008-04-25",24.8,600,-46.14888824139
"SPE01505331","4932","med2",0.939082,-2.69621,0.0258006,0,"SPECMTS3",12,"D",8,"2008-04-29",24.1,600,-42.2433521810339
"SPE01505331","4932","hsp82",0.62974,-20.7937,0,0,"SPECMTS3",12,"D",8,"2008-04-29",24.3,600,-53.3401291088457
"SPE01505331","4932","gsy2",0.721657,-13.0422,2.26248e-27,0,"SPECMTS3",12,"D",8,"2008-04-30",24,600,-44.9281247467403
"SPE01505331","4932","sse1",1.00288,0.166861,0.0260382,1,"SPECMTS3",12,"D",8,"2008-05-01",23.7,600,-25.5228785782195
"SPE01505331","4932","doa4",1.00464,0.186839,0.851994,0,"SPECMTS3",12,"D",8,"2008-05-02",23.9,600,-37.9301353588142
"SPE01505331","4932","sur2",0.703825,-14.9513,1.1324e-39,0,"SPECMTS3",12,"D",8,"2008-05-06",23.4,600,-48.1995882335438
"SPE01505331","4932","kem1",0.765296,-9.65161,1.02274e-21,0,"SPECMTS3",12,"D",8,"2008-05-08",24.8,600,-39.4679947492495
"SPE01505331","4932","doc1",0.67998,-11.2419,8.68004e-21,0,"SPECMTS3",12,"D",8,"2008-05-09",25.4,600,-33.746236824382
"SPE01505331","4932","pfk2",0.506325,-15.8426,0,0,"SPECMTS3",12,"D",8,"2008-05-10",26.2,600,-30.6584069600503
"SPE01505331","4932","swe1",0.644997,-19.0758,0,0,"SPECMTS3",12,"D",8,"2008-05-13",24.1,600,-51.4883739865825
"SPE01505331","4932","bck1",0.470236,-26.9605,0,0,"SPECMTS3",12,"D",8,"2008-05-14",24.2,600,-48.7815971706848
"SPE01505331","4932","sac3",0.546912,-13.3651,2.52246e-34,0,"SPECMTS3",12,"D",8,"2008-05-16",26.2,600,-28.4192403283685
"SPE01505331","4932","faa2",0.442565,-30.8559,0,0,"SPECMTS3",12,"D",8,"2008-05-27",25.5,600,-52.4543431972062
"SPE01505331","4932","rpn1",0.614849,-19.5245,0,0,"SPECMTS3",12,"D",8,"2008-05-28",25.1,600,-48.5136054310727
"SPE01505331","4932","ssb2",0.644253,-19.5469,0,0,"SPECMTS3",12,"D",8,"2008-05-29",24.2,600,-52.6871230006704
"SPE01505331","4932","rbl2",0.533674,-26.1333,0,0,"SPECMTS3",12,"D",8,"2008-06-03",24.9,600,-53.553510020734
"SPE01505331","4932","fks1",0.517767,-21.1189,0,0,"SPECMTS3",12,"D",8,"2008-06-04",26.5,600,-41.6386851771374
"SPE01505331","4932","ypt6",0.347642,-18.2394,0,0,"SPECMTS3",12,"D",8,"2008-06-05",25.6,600,-26.8055028834444
"SPE01505331","4932","gyp1",0.379076,-34.2549,0,0,"SPECMTS3",12,"D",8,"2008-06-10",25.1,600,-52.8264298476612
"SPE01505331","4932","arl3",0.263872,-34.6747,0,0,"SPECMTS3",12,"D",8,"2008-06-11",24.7,600,-45.1476198114327
"SPE01505331","4932","iki3",0.829295,-8.18671,1.55043e-06,1,"SPECMTS3",12,"D",8,"2008-06-12",26.1,600,-46.3690112104275
"SPE01505331","4932","mms22",0.235312,-25.1098,0,0,"SPECMTS3",12,"D",8,"2008-06-13",27,600,-31.2644903401844
"SPE01505331","4932","skt5",0.510128,-24.3721,0,0,"SPECMTS3",12,"D",8,"2008-06-17",24.9,600,-47.6642261484753
"SPE01505331","4932","dia2",0.771529,-10.3344,9.10772e-14,0,"SPECMTS3",12,"D",8,"2008-06-18",25.7,600,-43.5960369377196
"SPE01505331","4932","swc5",0.501288,-22.4426,0,0,"SPECMTS3",12,"D",8,"2008-06-19",24.8,600,-43.3800958773312
"SPE01505331","4932","chs3",0.523202,-22.0123,0,0,"SPECMTS3",12,"D",8,"2008-06-20",24.9,600,-44.354455987023
"SPE01505331","4932","bim1",0.681307,-16.2704,0,0,"SPECMTS3",12,"D",8,"2008-06-24",26.2,600,-49.0095978861649
"SPE01505331","4932","dcc1",0.543011,-20.9352,0,0,"SPECMTS3",12,"D",8,"2008-06-25",25.2,600,-43.8851226670093
"SPE01505331","4932","rgp1",0.331011,-17.4513,0,0,"SPECMTS3",12,"D",8,"2008-06-26",26.3,600,-24.8320346143441
"SPE01505331","4932","nat1",0.78439,-12.8198,4.5563e-36,0,"SPECMTS3",12,"D",8,"2008-06-26",26.5,600,-57.0177098399702
"SPE01505331","4932","pmr1",0.958168,-1.96147,0.0789034,0,"SPECMTS3",12,"D",8,"2008-07-04",25.2,600,-44.556348689788
"SPE01505331","4932","paf1",0.495515,-29.4104,0,0,"SPECMTS3",12,"D",8,"2008-07-09",24.4,600,-55.834945137456
"SPE01505331","4932","ard1",0.617454,-9.92558,4.36558e-17,0,"SPECMTS3",12,"D",8,"2008-07-10",25.7,600,-24.8660633320102
"SPE01505331","4932","elf1",0.388018,-25.0969,0,0,"SPECMTS3",12,"D",8,"2008-07-11",24.3,600,-39.2398599435497
"SPE01505331","4932","pep5",0.249241,-41.5804,0,0,"SPECMTS3",12,"D",8,"2008-08-14",26.4,600,-52.0573887778056
"SPE01505331","4932","BY4741",0.913716,-5.33225,0.00356968,1,"SPECMTS3",12,"D",8,"2008-08-15",24,600,-58.9545241780714
"SPE01505331","4932","MT2481-pdr1pdr3-2nd",0.0869986,-38.4002,0,0,"SPECMTS3",12,"D",8,"2008-08-22",25,600,-40.152683443489
"SPE01505331","4932","ref2",1.2432,6.98843,1.56731e-11,0,"SPECMTS3",12,"D",8,"2008-08-27",26.5,600,-27.5647958715535
"SPE01505331","4932","whi5",0.418959,-21.662,0,0,"SPECMTS3",12,"D",8,"2008-09-16",25.7,600,-35.7815393028875
"SPE01505331","4932","srl3",0.801729,-11.2997,3.29468e-25,0,"SPECMTS3",12,"D",8,"2008-09-17",26.2,600,-54.6059885055007
"SPE01505331","4932","HOG1",0.647872,-9.67124,4.54494e-19,0,"Spectrum_ED",23,"F",9,"2010-08-10",30,595,-24.6292387064958
"SPE01505331","4932","CLN2",0.652039,-8.1009,6.0513e-16,0,"Spectrum_ED",23,"F",9,"2010-08-10",30,595,-21.0980661566911
"SPE01505331","4932","pdr_yCG196",0.150293,-28.4179,0,0,"Spectrum_ED",23,"F",9,"2010-08-10",30,595,-30.338289173589
"SPE01505331","4932","BCK1",0.528311,-16.1479,0,0,"Spectrum_ED",23,"F",9,"2010-08-10",30,595,-30.7834155809631
"SPE01505331","4932","SLT2",0.428375,-15.7477,0,0,"Spectrum_ED",23,"F",9,"2010-08-10",30,595,-24.994719447532
"SPE01505331","4932","MKK1",0.510715,-13.9946,5.6803e-39,0,"Spectrum_ED",23,"F",9,"2010-08-10",30,595,-25.5140079307994
"SPE01505331","4932","BY4741-3rd",0.944931,-2.21504,0.052104,0,"Spectrum_ED",23,"F",9,"2010-08-10",30,595,-57.4564987940229
"SPE01505331","4932","BY4741",0.420459,-12.947,2.86566e-38,0,"Spectrum_ED",23,"F",9,"2010-08-10",30,595,-20.8456929545078
"SPE01505331","4932","IRE1",0.530735,-12.8698,6.34238e-37,0,"Spectrum_ED",23,"F",9,"2010-08-10",30,595,-24.6234926654973
"SPE01505331","4932","BY4741-2nd",0.771831,-11.492,1.44806e-30,0,"Spectrum_ED",23,"F",9,"2012-05-28",30,595,-50.7456631838082
"SPE01505331","4932","BY4743",0.57723,-34.9262,0,0,"Spectrum_ED",23,"F",9,"2012-05-28",30,595,-75.9849957848125
"SPE01505331","4932","NPR1",0.592865,-11.512,3.40636e-22,0,"Spectrum_ED",23,"F",9,"2012-09-18",30,595,-29.6795437999869
"SPE01505331","4932","TOR1",0.539901,-12.6699,2.01896e-36,0,"Spectrum_ED",23,"F",9,"2012-09-18",30,595,-28.6949817724953
