"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6935,"Lopac","BY4741"
1,4,1,"B",0.7298,"Lopac","BY4741"
1,4,1,"C",0.7224,"Lopac","BY4741"
1,4,1,"D",0.732,"Lopac","BY4741"
1,4,1,"E",0.725,"Lopac","BY4741"
1,4,1,"F",0.7324,"Lopac","BY4741"
1,4,1,"G",0.7285,"Lopac","BY4741"
1,4,1,"H",0.7091,"Lopac","BY4741"
1,4,2,"A",0.2917,"Lopac","BY4741"
1,4,2,"B",0.7137,"Lopac","BY4741"
1,4,2,"C",0.7211,"Lopac","BY4741"
1,4,2,"D",0.7204,"Lopac","BY4741"
1,4,2,"E",0.7177,"Lopac","BY4741"
1,4,2,"F",0.7141,"Lopac","BY4741"
1,4,2,"G",0.7164,"Lopac","BY4741"
1,4,2,"H",0.7001,"Lopac","BY4741"
1,4,3,"A",0.7165,"Lopac","BY4741"
1,4,3,"B",0.7251,"Lopac","BY4741"
1,4,3,"C",0.7292,"Lopac","BY4741"
1,4,3,"D",0.0418,"Lopac","BY4741"
1,4,3,"E",0.7389,"Lopac","BY4741"
1,4,3,"F",0.7364,"Lopac","BY4741"
1,4,3,"G",0.7259,"Lopac","BY4741"
1,4,3,"H",0.7043,"Lopac","BY4741"
1,4,4,"A",0.7079,"Lopac","BY4741"
1,4,4,"B",0.7329,"Lopac","BY4741"
1,4,4,"C",0.7344,"Lopac","BY4741"
1,4,4,"D",0.7441,"Lopac","BY4741"
1,4,4,"E",0.7294,"Lopac","BY4741"
1,4,4,"F",0.7266,"Lopac","BY4741"
1,4,4,"G",0.7264,"Lopac","BY4741"
1,4,4,"H",0.7174,"Lopac","BY4741"
1,4,5,"A",0.7181,"Lopac","BY4741"
1,4,5,"B",0.7328,"Lopac","BY4741"
1,4,5,"C",0.7404,"Lopac","BY4741"
1,4,5,"D",0.7358,"Lopac","BY4741"
1,4,5,"E",0.7391,"Lopac","BY4741"
1,4,5,"F",0.7413,"Lopac","BY4741"
1,4,5,"G",0.7296,"Lopac","BY4741"
1,4,5,"H",0.7128,"Lopac","BY4741"
1,4,6,"A",0.7207,"Lopac","BY4741"
1,4,6,"B",0.7311,"Lopac","BY4741"
1,4,6,"C",0.7376,"Lopac","BY4741"
1,4,6,"D",0.7019,"Lopac","BY4741"
1,4,6,"E",0.7424,"Lopac","BY4741"
1,4,6,"F",0.7427,"Lopac","BY4741"
1,4,6,"G",0.7217,"Lopac","BY4741"
1,4,6,"H",0.057,"Lopac","BY4741"
1,4,7,"A",0.7218,"Lopac","BY4741"
1,4,7,"B",0.7381,"Lopac","BY4741"
1,4,7,"C",0.74,"Lopac","BY4741"
1,4,7,"D",0.7421,"Lopac","BY4741"
1,4,7,"E",0.7428,"Lopac","BY4741"
1,4,7,"F",0.7416,"Lopac","BY4741"
1,4,7,"G",0.7256,"Lopac","BY4741"
1,4,7,"H",0.7197,"Lopac","BY4741"
1,4,8,"A",0.7115,"Lopac","BY4741"
1,4,8,"B",0.7375,"Lopac","BY4741"
1,4,8,"C",0.7494,"Lopac","BY4741"
1,4,8,"D",0.739,"Lopac","BY4741"
1,4,8,"E",0.7363,"Lopac","BY4741"
1,4,8,"F",0.7395,"Lopac","BY4741"
1,4,8,"G",0.743,"Lopac","BY4741"
1,4,8,"H",0.6656,"Lopac","BY4741"
1,4,9,"A",0.6589,"Lopac","BY4741"
1,4,9,"B",0.7336,"Lopac","BY4741"
1,4,9,"C",0.729,"Lopac","BY4741"
1,4,9,"D",0.7279,"Lopac","BY4741"
1,4,9,"E",0.7341,"Lopac","BY4741"
1,4,9,"F",0.727,"Lopac","BY4741"
1,4,9,"G",0.7214,"Lopac","BY4741"
1,4,9,"H",0.6511,"Lopac","BY4741"
1,4,10,"A",0.7014,"Lopac","BY4741"
1,4,10,"B",0.7151,"Lopac","BY4741"
