"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 01138","4932","BY4741",0.988255,-0.432566,0.665426,0,"Lopac",12,"C",10,"2005-04-07",27.8,600,-32.2516465681739
"LOPAC 01138","4932","MT2481-pdr1pdr3",1.00597,0.325474,0.750232,0,"Lopac",12,"C",10,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 01138","4932","Gim3",1.03133,0.641666,0.522032,0,"Lopac",12,"C",10,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 01138","4932","Pac10",1.0106,0.482116,0.629732,0,"Lopac",12,"C",10,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 01138","4932","whi3",1.00952,0.354036,0.7234,0,"Lopac",12,"C",10,"2005-04-20",0,600,-35.2117325736355
"LOPAC 01138","4932","whi5",1.01239,0.388534,0.703088,0,"Lopac",12,"C",10,"2005-04-20",0,600,-28.398261483713
"LOPAC 01138","4932","NOP16",1.01359,0.601524,0.571152,0,"Lopac",12,"C",10,"2005-04-22",0,600,-44.3942965204547
"LOPAC 01138","4932","NOP13",1.00938,0.400416,0.708518,0,"Lopac",12,"C",10,"2005-04-22",0,600,-44.9691300940665
"LOPAC 01138","4932","Cln3",1.0469,1.4616,0.435272,0,"Lopac",12,"C",10,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 01138","4932","Tep1",1.00554,0.245627,0.811014,0,"Lopac",12,"C",10,"2005-05-17",0,600,-37.903842974883
"LOPAC 01138","4932","SQS1",1.01642,0.869391,0.425482,0,"Lopac",12,"C",10,"2005-05-21",0,600,-47.2547662693592
"LOPAC 01138","4932","tep1-2nd",0.96883,-1.18442,0.247822,0,"Lopac",12,"C",10,"2005-07-07",0,600,-36.2357491060946
"LOPAC 01138","4932","BY4743",0.990897,-0.252114,0.801692,0,"Lopac",12,"C",10,"2005-08-19",0,600,-25.889054135885
"LOPAC 01138","4932","smi1",0.996916,-0.0970745,0.820292,0,"Lopac",12,"C",10,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 01138","4932","dep1",1.01243,0.503887,0.620934,0,"Lopac",12,"C",10,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 01138","4932","GAS1",0.994889,-0.245334,0.654712,0,"Lopac",12,"C",10,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 01138","4932","SAP30",1.0024,0.222116,0.74572,0,"Lopac",12,"C",10,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 01138","4932","KRE1",1.01116,0.470434,0.64745,0,"Lopac",12,"C",10,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 01138","4932","HOC1",0.996966,-0.128108,0.861414,0,"Lopac",12,"C",10,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 01138","4932","ESC2",1.03553,1.10348,0.269914,0,"Lopac",12,"C",10,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 01138","4932","LGE1",1.00389,0.137275,0.85343,0,"Lopac",12,"C",10,"2005-11-29",26.6,600,-32.9283278099916
"LOPAC 01138","4932","NUM1",1.01534,0.857895,0.395832,0,"Lopac",12,"C",10,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 01138","4932","MRC1",1.00064,0.0283908,0.786036,0,"Lopac",12,"C",10,"2005-12-06",25.7,600,-65.5256748220163
"LOPAC 01138","4932","CIN2",1.00245,0.192511,0.848138,0,"Lopac",12,"C",10,"2005-12-07",26.9,600,-68.1436620627584
"SPE01500494","4896","MT1181-W303mata",1.03145,0.318558,0.757532,0,"Spectrum",16,"C",3,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500494","4932","BY4741",0.999092,-0.0380475,0.969658,0,"Spectrum",16,"C",3,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500494","4932","SMI1",0.999582,-0.00772009,0.985922,0,"Spectrum",16,"C",3,"2005-12-20",26.8,600,-20.1944241523397
"SPE01500494","4932","DEP1",1.0001,0.00258662,0.976284,0,"Spectrum",16,"C",3,"2005-12-22",25.7,600,-42.479287680504
"SPE01500494","4932","TEP1",1.01167,0.304453,0.763412,0,"Spectrum",16,"C",3,"2005-12-23",26.4,600,-25.521967737014
"SPE01500494","4932","gas1",1.00016,0.0160746,0.84464,0,"Spectrum",16,"C",3,"2006-01-20",25.5,600,-9.44253811824694
"SPE01500494","4932","KRE1",1.0041,0.226798,0.789368,0,"Spectrum",16,"C",3,"2006-01-31",25.8,600,-52.0404370519566
"SPE01500494","4932","LGE1",0.992631,-0.122592,0.902464,0,"Spectrum",16,"C",3,"2006-02-08",25.9,600,-15.8901011441151
"SPE01500494","4932","NUM1",0.997741,-0.0985388,0.870028,0,"Spectrum",16,"C",3,"2006-02-10",27.1,600,-42.6937339069398
"SPE01500494","4932","CIN2",1.00294,0.166384,0.86827,0,"Spectrum",16,"C",3,"2006-02-14",27,600,-53.8866094318523
"SPE01500494","4932","HOC1",1.00484,0.152871,0.878898,0,"Spectrum",16,"C",3,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500494","4932","POL32",1.00511,0.142501,0.853924,0,"Spectrum",16,"C",3,"2006-02-16",25.6,600,-26.7908561403189
"SPE01500494","4932","NBP2",1.00003,-0.0017095,0.983556,0,"Spectrum",16,"C",3,"2006-02-17",24.7,600,-23.812451254428
"SPE01500494","4932","YPT6",1.02046,0.208934,0.834534,0,"Spectrum",16,"C",3,"2006-02-22",27,600,-9.74026448561622
"SPE01500494","4932","ypt6-2nd",1.00709,0.236881,0.81283,0,"Spectrum",16,"C",3,"2006-02-22",22.7,600,-32.0846870243485
"SPE01500494","4932","CIN8",1.00016,0.0103639,0.880592,0,"Spectrum",16,"C",3,"2006-02-24",26.7,600,-51.9322591279367
"SPE01500494","4932","GPR1",1.0047,0.132231,0.89482,0,"Spectrum",16,"C",3,"2006-03-02",26.4,600,-27.1296966052285
"SPE01500494","4932","CNB1",1.00346,0.169437,0.867048,0,"Spectrum",16,"C",3,"2006-03-03",26.2,600,-47.1517307200498
"SPE01500494","4932","Sap30",0.9997,-0.0187687,0.87949,0,"Spectrum",16,"C",3,"2006-03-08",23.2,600,-33.9761565867425
"SPE01500494","4932","RPL9B",1.00279,0.0821042,0.934586,0,"Spectrum",16,"C",3,"2006-03-10",25.9,600,-28.530425842968
"SPE01500494","4932","PAC10",1.00237,0.0626777,0.950098,0,"Spectrum",16,"C",3,"2006-03-14",26.8,600,-25.6776940626168
"SPE01500494","4932","GIM3",0.995775,-0.124126,0.858712,0,"Spectrum",16,"C",3,"2006-03-15",26,600,-30.2083399913308
"SPE01500494","4932","BRE1",1.01178,0.210917,0.833282,0,"Spectrum",16,"C",3,"2006-03-16",25.8,600,-17.3576158043594
"SPE01500494","4932","bre1-2nd",1.00524,0.211843,0.832258,0,"Spectrum",16,"C",3,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500494","4932","ric1",1.01396,0.165698,0.86844,0,"Spectrum",16,"C",3,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500494","4932","ric1-2nd",1.00848,0.175148,0.861434,0,"Spectrum",16,"C",3,"2006-03-18",25.3,600,-20.9080175111371
"SPE01500494","4932","SLT2",1.00011,0.00545469,0.951902,0,"Spectrum",16,"C",3,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500494","4932","BNI4",0.994709,-0.164087,0.869666,0,"Spectrum",16,"C",3,"2006-03-22",25.7,600,-29.7477365105558
"SPE01500494","4932","FUR4",0.99278,-0.164855,0.856434,0,"Spectrum",16,"C",3,"2006-03-22",26,600,-25.2473968258549
"SPE01500494","4932","Arp1",0.992423,-0.35949,0.706262,0,"Spectrum",16,"C",3,"2006-03-23",27.2,600,-48.2854328991287
"SPE01500494","4932","Bck1",0.973763,-0.512809,0.608092,0,"Spectrum",16,"C",3,"2006-03-24",26,600,-18.7238621483924
"SPE01500494","4932","BEM2",1.00377,0.196734,0.821294,0,"Spectrum",16,"C",3,"2006-03-25",26.7,600,-51.7520251792633
"SPE01500494","4932","CHS5",1.00542,0.260251,0.796494,0,"Spectrum",16,"C",3,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500494","4932","BCK2",1.00436,0.185343,0.852992,0,"Spectrum",16,"C",3,"2006-03-29",26.2,600,-40.5818528218779
"SPE01500494","4932","VPS5",1.00051,0.0274652,0.962892,0,"Spectrum",16,"C",3,"2006-03-30",26.2,600,-52.0606167805535
"SPE01500494","4932","LCB3",1.00455,0.249685,0.803644,0,"Spectrum",16,"C",3,"2006-03-31",27.4,600,-52.8103598065855
"SPE01500494","4932","CKA2",0.999587,-0.0134325,0.964992,0,"Spectrum",16,"C",3,"2006-04-03",25.5,600,-33.8387771607107
"SPE01500494","4932","BY4741-2nd",1.0071,0.283182,0.777762,0,"Spectrum",16,"C",3,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500494","4932","SHM2",1.00262,0.092712,0.864398,0,"Spectrum",16,"C",3,"2006-04-08",25.6,600,-35.3164286696761
"SPE01500494","4932","FKS1",1.00868,0.163147,0.870454,0,"Spectrum",16,"C",3,"2006-04-11",23.6,600,-18.3117512253178
"SPE01500494","4932","cnb1-2nd",1.01211,0.454979,0.65192,0,"Spectrum",16,"C",3,"2006-04-12",24.2,600,-35.9268876245705
"SPE01500494","4932","SWE1",1.00662,0.197141,0.843742,0,"Spectrum",16,"C",3,"2006-04-19",24.7,600,-28.7327471145207
"SPE01500494","4932","DUN1",1.00699,0.264008,0.79198,0,"Spectrum",16,"C",3,"2006-04-20",24.5,600,-35.9836238616896
"SPE01500494","4932","TOP1",0.912312,-0.757694,0.450294,0,"Spectrum",16,"C",3,"2006-04-25",24.9,600,-8.28990493536962
"SPE01500494","4932","top1-2nd",0.955689,-0.711721,0.477672,0,"Spectrum",16,"C",3,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500494","4932","RNR3",1.00794,0.243925,0.80859,0,"Spectrum",16,"C",3,"2006-04-26",24.7,600,-28.5671294480149
"SPE01500494","4932","MT2481-pdr1pdr3",1.00461,0.150347,0.81399,0,"Spectrum",16,"C",3,"2006-05-02",25.8,600,-30.2831098302388
"SPE01500494","4932","ROT2",1.00219,0.101954,0.886744,0,"Spectrum",16,"C",3,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500494","4932","PDE1",1.00587,0.209226,0.835014,0,"Spectrum",16,"C",3,"2006-05-11",24.7,600,-34.6624317313514
"SPE01500494","4932","spo22",1.00857,0.106611,0.87678,0,"Spectrum",16,"C",3,"2006-05-12",0,600,-11.7551124238529
"SPE01500494","4932","PPH21",1.00264,0.0925929,0.821222,0,"Spectrum",16,"C",3,"2006-05-16",24.7,600,-34.2417966296567
"SPE01500494","4932","PPZ1",0.999139,-0.0428248,0.96586,0,"Spectrum",16,"C",3,"2006-05-17",24.6,600,-48.4488481516634
"SPE01500494","4932","YKL085W",1.00702,0.42092,0.683654,0,"Spectrum",16,"C",3,"2007-08-07",26.5,600,-54.5725575861747
"SPE01500494","4932","mdh1",1.00702,0.42092,0.683654,0,"Spectrum",16,"C",3,"2007-08-07",26.5,600,-54.5725575861747
"SPE01500494","4932","nup100",1.00253,0.170951,0.71421,0,"Spectrum",16,"C",3,"2007-08-28",27.8,600,-65.2441834959278
"SPE01500494","4932","mrt4",1.01691,0.55218,0.581048,0,"Spectrum",16,"C",3,"2007-08-30",26.5,600,-30.7651573541002
"SPE01500494","4932","tfp1",1.00832,0.344774,0.743052,0,"Spectrum",16,"C",3,"2007-08-31",25.8,600,-40.0294727043133
"SPE01500494","4932","kar3",1.00954,0.445914,0.65572,0,"Spectrum",16,"C",3,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500494","4932","rad50",1.0064,0.25382,0.799672,0,"Spectrum",16,"C",3,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500494","4932","kgd1",1.01326,0.778358,0.436424,0,"Spectrum",16,"C",3,"2007-09-11",25.3,600,-56.0368100678259
"SPE01500494","4932","cla4",1.00844,0.365315,0.721818,0,"Spectrum",16,"C",3,"2007-09-12",25.1,600,-42.1721137545787
"SPE01500494","4932","dbp3",1.00646,0.334881,0.737716,0,"Spectrum",16,"C",3,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500494","4932","bmi1",1.00343,0.174428,0.815426,0,"Spectrum",16,"C",3,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500494","4932","ser1",1.00116,0.0335218,0.879848,0,"Spectrum",16,"C",3,"2007-09-17",26.9,600,-30.0836547889976
"SPE01500494","4932","cdc73",1.00966,0.238937,0.812488,0,"Spectrum",16,"C",3,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500494","4932","sam2",1.0088,0.448393,0.661538,0,"Spectrum",16,"C",3,"2007-09-21",25.8,600,-48.1901871057081
"SPE01500494","4932","BY4741-3rd",1.0163,0.642786,0.541968,0,"Spectrum",16,"C",3,"2007-09-25",26.6,600,-38.5582350738
"SPE01500494","4932","htz1",0.871812,-0.211085,0.52058,0,"Spectrum",16,"C",3,"2007-09-26",26.3,600,-4.52309976820581
"SPE01500494","4932","MT2481-pdr1pdr3-2nd",1.01995,0.884885,0.382896,0,"Spectrum",16,"C",3,"2007-09-27",26.2,600,-42.152630358344
"SPE01500494","4932","rpn10",1.01297,0.655062,0.513752,0,"Spectrum",16,"C",3,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500494","4932","arf1",1.01089,0.52756,0.597806,0,"Spectrum",16,"C",3,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500494","4932","vps1",1.01121,0.446999,0.657622,0,"Spectrum",16,"C",3,"2007-10-03",26.5,600,-38.0344608552399
"SPE01500494","4932","pre9",0.998216,-0.0689973,0.89294,0,"Spectrum",16,"C",3,"2007-10-04",26.2,600,-36.4620790668884
"SPE01500494","4932","mad1",1.0062,0.355455,0.722332,0,"Spectrum",16,"C",3,"2007-10-05",26.6,600,-54.5701930383371
"SPE01500494","4932","elg1",1.00903,0.568332,0.593056,0,"Spectrum",16,"C",3,"2007-10-10",26.9,600,-60.182355449918
"SPE01500494","4932","arx1",1.0341,1.70754,0.132562,0,"Spectrum",16,"C",3,"2007-10-11",25.9,600,-46.8013334931922
"SPE01500494","4932","tub3",1.0043,0.259946,0.801112,0,"Spectrum",16,"C",3,"2007-10-12",26.5,600,-56.3402244053892
"SPE01500494","4932","sec22",1.0264,0.908698,0.374574,0,"Spectrum",16,"C",3,"2007-10-16",22.6,600,-33.1032691900772
"SPE01500494","4932","ubp8",0.987199,-0.527468,0.604502,0,"Spectrum",16,"C",3,"2007-10-17",22.7,600,-39.5608565213783
"SPE01500494","4932","met16",1.01585,0.801229,0.423164,0,"Spectrum",16,"C",3,"2007-10-18",25.6,600,-48.2001226277244
"SPE01500494","4932","idh2",1.0123,0.618809,0.54031,0,"Spectrum",16,"C",3,"2007-10-19",25.7,600,-48.0847681587133
"SPE01500494","4932","pex11",1.0057,0.337183,0.736844,0,"Spectrum",16,"C",3,"2007-10-23",25.3,600,-56.0210864655667
"SPE01500494","4932","pop2",1.01029,0.468641,0.646902,0,"Spectrum",16,"C",3,"2007-10-24",28.6,600,-45.0557448431581
"SPE01500494","4932","dcg1",1.00669,0.367415,0.715132,0,"Spectrum",16,"C",3,"2007-10-25",23.8,600,-52.5027961185501
"SPE01500494","4932","rad52",1.01137,0.477813,0.636142,0,"Spectrum",16,"C",3,"2007-10-26",24.2,600,-40.4054672901668
"SPE01500494","4932","gcn5",0.95258,-0.811672,0.430444,0,"Spectrum",16,"C",3,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500494","4932","tif3",1.02093,0.978647,0.336284,0,"Spectrum",16,"C",3,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500494","4932","ctf18",0.996676,-0.175034,0.75782,0,"Spectrum",16,"C",3,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500494","4932","clb2",1.00119,0.0661351,0.88422,0,"Spectrum",16,"C",3,"2007-11-02",25.6,600,-55.1123356047856
"SPE01500494","4932","mcm21",1.01512,0.720497,0.533892,0,"Spectrum",16,"C",3,"2007-11-07",22.5,600,-46.7508713477854
"SPE01500494","4932","bik1",1.00592,0.257847,0.802004,0,"Spectrum",16,"C",3,"2007-11-08",24.3,600,-42.0156786796468
"SPE01500494","4932","kap123",1.01864,0.756877,0.458962,0,"Spectrum",16,"C",3,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500494","4932","mck1",1.01524,0.655464,0.517258,0,"Spectrum",16,"C",3,"2007-11-13",26.6,600,-40.7861084740987
"SPE01500494","4932","rvs167",1.01009,0.568782,0.587904,0,"Spectrum",16,"C",3,"2007-11-14",22.8,600,-53.1324932201221
"SPE01500494","4932","set2",1.00649,0.381042,0.709054,0,"Spectrum",16,"C",3,"2007-11-15",24.6,600,-56.0986243117519
"SPE01500494","4932","cln2",0.998478,-0.0621003,0.866068,0,"Spectrum",16,"C",3,"2007-11-16",25,600,-42.9164526435006
"SPE01500494","4932","cot1",1.00327,0.167907,0.861396,0,"Spectrum",16,"C",3,"2007-11-20",25.7,600,-49.8618078841073
"SPE01500494","4932","rom2",1.01401,0.620796,0.539392,0,"Spectrum",16,"C",3,"2007-11-21",24.7,600,-42.2650030225048
"SPE01500494","4932","apc9",1.00905,0.493903,0.62979,0,"Spectrum",16,"C",3,"2007-11-22",23.5,600,-51.6265362221179
"SPE01500494","4932","ire1",1.01294,0.704026,0.51337,0,"Spectrum",16,"C",3,"2007-11-23",23.2,600,-51.4772857894545
"SPE01500494","4932","hxt1",1.01226,0.641517,0.540134,0,"Spectrum",16,"C",3,"2007-11-27",23.8,600,-49.9290615248593
"SPE01500494","4932","vid30",1.00984,0.461329,0.665322,0,"SPECMTS3",17,"B",9,"2007-12-05",24.1,600,-45.9189328540754
"SPE01500494","4932","sto1",1.02168,0.76822,0.44794,0,"SPECMTS3",17,"B",9,"2007-12-06",26.2,600,-34.0572868276306
"SPE01500494","4932","sec66",1.01232,0.451319,0.651816,0,"SPECMTS3",17,"B",9,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500494","4932","gcn3",1.00772,0.423311,0.680178,0,"SPECMTS3",17,"B",9,"2007-12-11",22.6,600,-47.8843325233048
"SPE01500494","4932","rsc2",0.997643,-0.0635982,0.949342,0,"SPECMTS3",17,"B",9,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500494","4932","rpa49",0.892636,-3.78435,0.000235996,0,"SPECMTS3",17,"B",9,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500494","4932","abp1",1.00888,0.453164,0.654322,0,"SPECMTS3",17,"B",9,"2007-12-20",23.1,600,-48.6984205554064
"SPE01500494","4932","fet3",1.00408,0.157141,0.730408,0,"SPECMTS3",17,"B",9,"2008-01-10",23.7,600,-40.0691412085149
"SPE01500494","4932","drs2",1.00315,0.133412,0.724998,0,"SPECMTS3",17,"B",9,"2008-01-11",23.5,600,-41.3256464422221
"SPE01500494","4932","mrc1",1.0106,0.517405,0.640078,0,"SPECMTS3",17,"B",9,"2008-01-15",23,600,-47.4717352972304
"SPE01500494","4932","hpr5",1.00463,0.222033,0.828202,0,"SPECMTS3",17,"B",9,"2008-01-22",22,600,-45.8842656526255
"SPE01500494","4932","nth1",1.00075,0.0479526,0.735472,0,"SPECMTS3",17,"B",9,"2008-01-23",24.7,600,-49.0355100336498
"SPE01500494","4932","ubp6",1.01216,0.473392,0.655636,0,"SPECMTS3",17,"B",9,"2008-01-24",24.6,600,-38.5285379322673
"SPE01500494","4932","MT2481-pdr1pdr3-1st",1.00406,0.191188,0.850818,0,"SPECMTS3",17,"B",9,"2008-01-25",23.4,600,-44.5116835346836
"SPE01500494","4932","asf1",1.01368,0.572117,0.582282,0,"SPECMTS3",17,"B",9,"2008-01-30",24,600,-40.1862968538806
"SPE01500494","4932","swr1",1.0107,0.43694,0.688692,0,"SPECMTS3",17,"B",9,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500494","4932","snf2",1.02396,0.911559,0.417506,0,"SPECMTS3",17,"B",9,"2008-02-01",22.7,600,-29.4237012989984
"SPE01500494","4932","bem2",0.912593,-2.57076,0.0101531,0,"SPECMTS3",17,"B",9,"2008-02-05",24.5,600,-28.0346979274599
"SPE01500494","4932","cin8",1.0047,0.216543,0.82899,0,"SPECMTS3",17,"B",9,"2008-02-06",23,600,-43.5465814641348
"SPE01500494","4932","swi4",1.0003,0.00422501,0.940584,0,"SPECMTS3",17,"B",9,"2008-02-07",26.3,600,-42.808097746492
"SPE01500494","4932","BY4741-2nd",1.01028,0.515662,0.637048,0,"SPECMTS3",17,"B",9,"2008-02-08",22.5,600,-48.865868410854
"SPE01500494","4932","spt3",0.862354,-1.87103,0.0663994,0,"SPECMTS3",17,"B",9,"2008-02-13",26,600,-15.9641940852611
"SPE01500494","4932","rad23",0.998916,-0.057676,0.944028,0,"SPECMTS3",17,"B",9,"2008-02-15",23.7,600,-49.4629154276636
"SPE01500494","4932","vps35",0.999965,-0.0050947,0.995586,0,"SPECMTS3",17,"B",9,"2008-02-20",24.8,600,-47.8705883428679
"SPE01500494","4932","chs7",1.00348,0.115038,0.908826,0,"SPECMTS3",17,"B",9,"2008-02-21",25,600,-30.7542270091603
"SPE01500494","4932","mso1",1.00239,0.10571,0.756252,0,"SPECMTS3",17,"B",9,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500494","4932","arc18",1.01969,0.881072,0.38224,0,"SPECMTS3",17,"B",9,"2008-02-28",24.4,600,-43.1320790320433
"SPE01500494","4932","msn5",0.999444,-0.0325532,0.948622,0,"SPECMTS3",17,"B",9,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500494","4932","vph1",0.954977,-0.834166,0.447256,0,"SPECMTS3",17,"B",9,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500494","4932","hxk2",0.981582,-0.829486,0.445296,0,"SPECMTS3",17,"B",9,"2008-03-05",23,600,-42.6364200331913
"SPE01500494","4932","atp4",0.973522,-0.968322,0.377272,0,"SPECMTS3",17,"B",9,"2008-03-06",24,600,-35.5460430603459
"SPE01500494","4932","dnm1",1.06428,2.6584,0.00817864,0,"SPECMTS3",17,"B",9,"2008-03-07",24.1,600,-39.2508852977625
"SPE01500494","4932","vba3",1.00847,0.444687,0.658348,0,"SPECMTS3",17,"B",9,"2008-03-12",23.7,600,-50.1853691906615
"SPE01500494","4932","ndi1",1.03698,1.71087,0.0963626,0,"SPECMTS3",17,"B",9,"2008-03-13",23.4,600,-44.4694945026717
"SPE01500494","4932","trk1",0.997128,-0.0924474,0.676794,0,"SPECMTS3",17,"B",9,"2008-03-14",25.8,600,-29.5460426709703
"SPE01500494","4932","rrp6",0.971147,-1.05004,0.320624,0,"SPECMTS3",17,"B",9,"2008-03-14",23.3,600,-34.7195889800905
"SPE01500494","4932","pom152",1.00606,0.315998,0.75228,0,"SPECMTS3",17,"B",9,"2008-03-15",24.6,600,-50.5124115658245
"SPE01500494","4932","gim4",0.994917,-0.238232,0.815608,0,"SPECMTS3",17,"B",9,"2008-03-20",23.6,600,-44.2436826671816
"SPE01500494","4932","gbp2",1.02556,1.11773,0.286136,0,"SPECMTS3",17,"B",9,"2008-03-26",24.7,600,-41.5555657080031
"SPE01500494","4932","rsa3",1.03497,1.49475,0.139489,0,"SPECMTS3",17,"B",9,"2008-04-01",23.8,600,-41.020326519711
"SPE01500494","4932","kre1",1.0164,0.686996,0.498382,0,"SPECMTS3",17,"B",9,"2008-04-02",28.7,600,-40.2437398806809
"SPE01500494","4932","aat2",0.984118,-0.849455,0.427988,0,"SPECMTS3",17,"B",9,"2008-04-08",24.9,600,-50.9657383154291
"SPE01500494","4932","vam3",1.01165,0.362788,0.731402,0,"SPECMTS3",17,"B",9,"2008-04-09",25,600,-28.2716687945703
"SPE01500494","4932","hsp104",1.0094,0.531469,0.596942,0,"SPECMTS3",17,"B",9,"2008-04-11",23.8,600,-54.9459358591924
"SPE01500494","4932","hhf1",1.00624,0.283766,0.785176,0,"SPECMTS3",17,"B",9,"2008-04-15",24.3,600,-41.5753627535344
"SPE01500494","4932","ccr4",0.999066,-0.0453935,0.744668,0,"SPECMTS3",17,"B",9,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500494","4932","sdh2",0.994859,-0.292753,0.77505,0,"SPECMTS3",17,"B",9,"2008-04-18",25.9,600,-53.3067726111812
"SPE01500494","4932","lat1",0.996398,-0.168004,0.803944,0,"SPECMTS3",17,"B",9,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500494","4932","snc1",1.01039,0.583526,0.561592,0,"SPECMTS3",17,"B",9,"2008-04-24",25.7,600,-54.0025272015109
"SPE01500494","4932","qcr8",1.0197,0.81419,0.419246,0,"SPECMTS3",17,"B",9,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500494","4932","tpk1",1.02107,1.01423,0.318008,0,"SPECMTS3",17,"B",9,"2008-04-25",25.1,600,-46.14888824139
"SPE01500494","4932","hsp82",0.998024,-0.105006,0.8673,0,"SPECMTS3",17,"B",9,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500494","4932","med2",1.00845,0.362728,0.716844,0,"SPECMTS3",17,"B",9,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500494","4932","gsy2",1.02844,1.33376,0.191488,0,"SPECMTS3",17,"B",9,"2008-04-30",24.3,600,-44.9281247467403
"SPE01500494","4932","sse1",1.03949,1.04381,0.31037,0,"SPECMTS3",17,"B",9,"2008-05-01",23.9,600,-25.5228785782195
"SPE01500494","4932","doa4",0.978152,-0.86852,0.392598,0,"SPECMTS3",17,"B",9,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500494","4932","sur2",1.00946,0.479737,0.640122,0,"SPECMTS3",17,"B",9,"2008-05-06",23.7,600,-48.1995882335438
"SPE01500494","4932","kem1",1.00378,0.15394,0.877658,0,"SPECMTS3",17,"B",9,"2008-05-08",25.1,600,-39.4679947492495
"SPE01500494","4932","doc1",0.978294,-0.757988,0.456146,0,"SPECMTS3",17,"B",9,"2008-05-09",25.6,600,-33.746236824382
"SPE01500494","4932","pfk2",1.01748,0.561572,0.60081,0,"SPECMTS3",17,"B",9,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500494","4932","swe1",1.0059,0.312623,0.754864,0,"SPECMTS3",17,"B",9,"2008-05-13",24.4,600,-51.4883739865825
"SPE01500494","4932","bck1",1.01308,0.659508,0.514988,0,"SPECMTS3",17,"B",9,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500494","4932","sac3",0.976282,-0.587652,0.562492,0,"SPECMTS3",17,"B",9,"2008-05-16",26.4,600,-28.4192403283685
"SPE01500494","4932","faa2",1.00317,0.133409,0.543902,0,"SPECMTS3",17,"B",9,"2008-05-27",25.6,600,-52.4543431972062
"SPE01500494","4932","rpn1",1.00622,0.308046,0.762046,0,"SPECMTS3",17,"B",9,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500494","4932","ssb2",1.00442,0.239833,0.812844,0,"SPECMTS3",17,"B",9,"2008-05-29",24.5,600,-52.6871230006704
"SPE01500494","4932","rbl2",0.999514,-0.0277719,0.915226,0,"SPECMTS3",17,"B",9,"2008-06-03",25.2,600,-53.553510020734
"SPE01500494","4932","fks1",1.00905,0.398056,0.695,0,"SPECMTS3",17,"B",9,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500494","4932","ypt6",1.03917,1.08751,0.28609,0,"SPECMTS3",17,"B",9,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500494","4932","gyp1",1.0017,0.0911835,0.927478,0,"SPECMTS3",17,"B",9,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500494","4932","arl3",0.988062,-0.571655,0.581004,0,"SPECMTS3",17,"B",9,"2008-06-11",24.9,600,-45.1476198114327
