"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500375",-37.0737,-37.0737,0,0,0.064262,0
"SPE01500642",-0.798091,-0.798091,0,0.446762,0.980026,0
"SPE01500536",-0.265129,-0.265129,0,0.791352,0.993343,0
"SPE02300086",-0.0396706,-0.0396706,0,0.77141,0.99883,0
"SPE01504403",-3.48198,-3.48198,0,0.0162764,0.912849,0
"SPE01500252",-0.882653,-0.882653,0,0.385674,0.977602,0
"SPE01500604",0.130387,0.130387,0,0.793254,1.00314,0
"SPE01504070",0.856839,0.856839,0,0.421002,1.02184,0
"SPE01500736",-9.39699,-9.39699,0,5.72162e-15,0.76367,0
"SPE10100003",-32.1564,-32.1564,0,0,0.188731,0
"SPE01500685",1.17682,1.17682,0,0.243452,1.0298,0
"SPE01500908",-15.973,-15.973,0,0,0.597551,0
"SPE01500818",0.0587644,0.0587644,0,0.95314,1.00148,0
"SPE01500691",0.390678,0.390678,0,0.697266,1.00981,0
"SPE01500762",-0.541938,-0.541938,0,0.598128,0.986451,0
"SPE00330005",-0.213892,-0.213892,0,0.694044,0.994365,0
"SPE01503998",-0.431126,-0.431126,0,0.681924,0.989298,0
"SPE01502177",-0.21476,-0.21476,0,0.830854,0.994517,0
"SPE00300015",-0.13817,-0.13817,0,0.769676,0.996339,0
"SPE01502002",-32.1522,-32.1522,0,0,0.188545,0
"SPE00500019",0.038815,0.038815,0,0.86705,1.00088,0
"SPE02300307",0.0400666,0.0400666,0,0.968042,1.00102,0
"SPE01502016",0.845024,0.845024,0,0.402276,1.02126,0
"SPE10100004",-4.06663,-4.06663,0,0.000404634,0.897721,0
"SPE00300537",-0.0308138,-0.0308138,0,0.964338,0.999196,0
"SPE02300078",0.466149,0.466149,0,0.651918,1.01162,0
"SPE01500687",1.2573,1.2573,0,0.210218,1.0317,0
"SPE01502202",-15.1039,-15.1039,0,5.32493e-44,0.619303,0
"SPE01503629",-4.39069,-4.39069,0,0.000193094,0.88961,0
"SPE01500580",-3.45548,-3.45548,0,0.000803662,0.912891,0
"SPE01504143",-16.3984,-16.3984,0,0,0.58699,0
"SPE01600568",-1.23179,-1.23179,0,0.231992,0.969037,0
"SPE00201727",0.780152,0.780152,0,0.44092,1.01961,0
"SPE01600654",-0.360305,-0.360305,0,0.722788,0.990799,0
"SPE01500829",-0.57918,-0.57918,0,0.568142,0.985473,0
"SPE01504138",-5.7021,-5.7021,1,0.000509898,0.857406,0
"SPE02300214",1.66419,1.66419,0,0.10425,1.04215,0
"SPE00211097",-2.12968,-2.12968,0,0.082557,0.946641,0
"SPE00200035",-2.01027,-2.01027,0,0.105414,0.948805,0
"SPE00330008",-12.2229,-12.2229,0,2.52088e-33,0.691483,0
"SPE01500739",-6.41211,-6.41211,0,3.29764e-07,0.83891,0
"SPE01503986",-2.29736,-2.29736,0,0.0245728,0.942108,0
"SPE00240449",-0.652552,-0.652552,0,0.514062,0.983527,0
"SPE01500699",0.216471,0.216471,0,0.749882,1.00528,0
"SPE01500753",0.807815,0.807815,0,0.461408,1.02015,0
"SPE01503209",1.13446,1.13446,0,0.28054,1.02883,0
"SPE01503637",-36.3615,-36.3615,0,0,0.0823245,0
"SPE01500855",0.0178478,0.0178478,0,0.980268,1.00047,0
"SPE01800052",0.893689,0.893689,0,0.414048,1.02232,0
"SPE01800065",1.12699,1.12699,0,0.273162,1.02832,0
"SPE01500867",-1.53283,-1.53283,0,0.166213,0.961563,0
"SPE00211425",1.56902,1.56902,0,0.2094,1.0392,0
"SPE01500277",-0.108702,-0.108702,0,0.913608,0.997291,0
"SPE00211473",-1.1635,-1.1635,0,0.25303,0.970728,0
"SPE00211009",-6.23948,-6.23948,0,4.55572e-10,0.84241,0
"SPE00210924",-1.63451,-1.63451,0,0.105981,0.958637,0
"SPE01502060",-0.00220854,-0.00220854,0,0.821068,0.999813,0
"SPE00300404",-0.822691,-0.822691,0,0.410898,0.979242,0
"SPE00300391",1.32006,1.32006,0,0.213812,1.03313,0
"SPE01401019",-1.47675,-1.47675,0,0.155565,0.962544,0
"SPE00501332",-0.484321,-0.484321,0,0.574862,0.988134,0
"SPE00240485",1.67441,1.67441,0,0.143001,1.04197,0
"SPE01401406",-2.91561,-2.91561,0,0.00700086,0.926626,0
"SPE00240574",-2.23877,-2.23877,0,0.159608,0.944184,0
"SPE01502116",0.462775,0.462775,0,0.660988,1.0115,0
"SPE01503627",-0.683087,-0.683087,0,0.495502,0.982789,0
"SPE00390001",-1.87507,-1.87507,0,0.13106,0.953073,0
"SPE01502069",0.445687,0.445687,0,0.656174,1.01123,0
"SPE01500706",0.446617,0.446617,0,0.614304,1.01096,0
"SPE02300334",0.631394,0.631394,0,0.534606,1.01605,0
"SPE00200215",-0.282528,-0.282528,0,0.778658,0.992924,0
"SPE00100470",-0.673585,-0.673585,0,0.513476,0.983133,0
"SPE02300103",-0.0880822,-0.0880822,0,0.823158,0.997646,0
"SPE01503081",-0.564087,-0.564087,0,0.572696,0.985753,0
"SPE01505244",0.386491,0.386491,0,0.69937,1.00978,0
"SPE00501100",0.977169,0.977169,0,0.358992,1.02447,0
"SPE01503630",-0.45262,-0.45262,0,0.667696,0.988759,0
"SPE01504189",-0.948934,-0.948934,0,0.356944,0.976178,0
"SPE02300116",0.612612,0.612612,0,0.549508,1.01534,0
"SPE00100326",-0.290956,-0.290956,0,0.775468,0.992537,0
