"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500613","4896","MT1181-W303mata",1.04669,0.476071,0.638564,0,"Spectrum",23,"D",7,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500613","4932","BY4741",1.017,0.680685,0.509506,0,"Spectrum",23,"D",7,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500613","4932","SMI1",1.02126,0.429518,0.680082,0,"Spectrum",23,"D",7,"2005-12-20",27.1,600,-20.1944241523397
"SPE01500613","4932","DEP1",1.00741,0.334646,0.738442,0,"Spectrum",23,"D",7,"2005-12-22",26,600,-42.479287680504
"SPE01500613","4932","TEP1",1.02778,0.735097,0.465474,0,"Spectrum",23,"D",7,"2005-12-23",26.4,600,-25.521967737014
"SPE01500613","4932","gas1",1.04594,0.437331,0.67169,0,"Spectrum",23,"D",7,"2006-01-20",26.2,600,-9.44253811824694
"SPE01500613","4932","KRE1",1.01845,1.00598,0.314752,0,"Spectrum",23,"D",7,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500613","4932","LGE1",1.05403,0.898297,0.37895,0,"Spectrum",23,"D",7,"2006-02-08",26.4,600,-15.8901011441151
"SPE01500613","4932","NUM1",1.0118,0.525575,0.60089,0,"Spectrum",23,"D",7,"2006-02-10",27.3,600,-42.6937339069398
"SPE01500613","4932","HOC1",0.980757,-0.506533,0.223848,0,"Spectrum",23,"D",7,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500613","4932","CIN2",1.00862,0.486966,0.62794,0,"Spectrum",23,"D",7,"2006-02-14",27.3,600,-53.8866094318523
"SPE01500613","4932","POL32",1.02841,0.792222,0.449086,0,"Spectrum",23,"D",7,"2006-02-16",26.1,600,-26.7908561403189
"SPE01500613","4932","NBP2",1.0294,0.706297,0.4854,0,"Spectrum",23,"D",7,"2006-02-17",25.1,600,-23.812451254428
"SPE01500613","4932","ypt6-2nd",0.994956,-0.178048,0.80534,0,"Spectrum",23,"D",7,"2006-02-22",22.9,600,-32.0846870243485
"SPE01500613","4932","YPT6",0.989917,-0.0958981,0.923746,0,"Spectrum",23,"D",7,"2006-02-22",27.3,600,-9.74026448561622
"SPE01500613","4932","CIN8",1.00534,0.293571,0.775334,0,"Spectrum",23,"D",7,"2006-02-24",27.2,600,-51.9322591279367
"SPE01500613","4932","GPR1",1.02166,0.61687,0.539104,0,"Spectrum",23,"D",7,"2006-03-02",26.8,600,-27.1296966052285
"SPE01500613","4932","CNB1",1.00913,0.451911,0.651524,0,"Spectrum",23,"D",7,"2006-03-03",26.7,600,-47.1517307200498
"SPE01500613","4932","Sap30",1.00799,0.27996,0.77977,0,"Spectrum",23,"D",7,"2006-03-08",23.8,600,-33.9761565867425
"SPE01500613","4932","RPL9B",1.01371,0.408002,0.683278,0,"Spectrum",23,"D",7,"2006-03-10",26.2,600,-28.530425842968
"SPE01500613","4932","PAC10",1.01881,0.512019,0.612866,0,"Spectrum",23,"D",7,"2006-03-14",26.8,600,-25.6776940626168
"SPE01500613","4932","GIM3",1.00296,0.0990844,0.905094,0,"Spectrum",23,"D",7,"2006-03-15",26.7,600,-30.2083399913308
"SPE01500613","4932","BRE1",1.02203,0.39037,0.705032,0,"Spectrum",23,"D",7,"2006-03-16",26.3,600,-17.3576158043594
"SPE01500613","4932","bre1-2nd",1.0049,0.197913,0.843862,0,"Spectrum",23,"D",7,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500613","4932","ric1",0.986224,-0.183849,0.855436,0,"Spectrum",23,"D",7,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500613","4932","ric1-2nd",1.00203,0.0469844,0.96254,0,"Spectrum",23,"D",7,"2006-03-18",25.8,600,-20.9080175111371
"SPE01500613","4932","SLT2",1.00818,0.403891,0.689716,0,"Spectrum",23,"D",7,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500613","4932","BNI4",1.00837,0.268804,0.791224,0,"Spectrum",23,"D",7,"2006-03-22",26.4,600,-29.7477365105558
"SPE01500613","4932","FUR4",0.996406,-0.0911975,0.927348,0,"Spectrum",23,"D",7,"2006-03-22",26.5,600,-25.2473968258549
"SPE01500613","4932","Arp1",1.00484,0.238847,0.811864,0,"Spectrum",23,"D",7,"2006-03-23",27.6,600,-48.2854328991287
"SPE01500613","4932","Bck1",1.01061,0.20601,0.83773,0,"Spectrum",23,"D",7,"2006-03-24",26.9,600,-18.7238621483924
"SPE01500613","4932","BEM2",1.00482,0.256637,0.79906,0,"Spectrum",23,"D",7,"2006-03-25",27.2,600,-51.7520251792633
"SPE01500613","4932","CHS5",1.00351,0.173551,0.859076,0,"Spectrum",23,"D",7,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500613","4932","BCK2",1.02916,1.24735,0.22354,0,"Spectrum",23,"D",7,"2006-03-29",26.6,600,-40.5818528218779
"SPE01500613","4932","VPS5",1.00129,0.0705399,0.94379,0,"Spectrum",23,"D",7,"2006-03-30",26.9,600,-52.0606167805535
"SPE01500613","4932","LCB3",1.00232,0.127544,0.898528,0,"Spectrum",23,"D",7,"2006-03-31",27.4,600,-52.8103598065855
"SPE01500613","4932","CKA2",1.00816,0.293057,0.76948,0,"Spectrum",23,"D",7,"2006-04-03",26.1,600,-33.8387771607107
"SPE01500613","4932","BY4741-2nd",1.00449,0.182471,0.846226,0,"Spectrum",23,"D",7,"2006-04-05",26.7,600,-37.8978071364942
"SPE01500613","4932","SHM2",1.01286,0.473823,0.636808,0,"Spectrum",23,"D",7,"2006-04-08",25.8,600,-35.3164286696761
"SPE01500613","4932","FKS1",1.01589,0.307719,0.758666,0,"Spectrum",23,"D",7,"2006-04-11",24.1,600,-18.3117512253178
"SPE01500613","4932","cnb1-2nd",1.01718,0.642121,0.525704,0,"Spectrum",23,"D",7,"2006-04-12",24.6,600,-35.9268876245705
"SPE01500613","4932","SWE1",1.02121,0.625334,0.537808,0,"Spectrum",23,"D",7,"2006-04-19",25.1,600,-28.7327471145207
"SPE01500613","4932","DUN1",1.01633,0.621444,0.549484,0,"Spectrum",23,"D",7,"2006-04-20",24.9,600,-35.9836238616896
"SPE01500613","4932","TOP1",1.00081,0.00758304,0.990096,0,"Spectrum",23,"D",7,"2006-04-25",25.2,600,-8.28990493536962
"SPE01500613","4932","RNR3",1.01648,0.480701,0.634204,0,"Spectrum",23,"D",7,"2006-04-26",25,600,-28.5671294480149
"SPE01500613","4932","top1-2nd",1.02005,0.328678,0.745526,0,"Spectrum",23,"D",7,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500613","4932","MT2481-pdr1pdr3",1.00883,0.27909,0.780706,0,"Spectrum",23,"D",7,"2006-05-02",26.1,600,-30.2831098302388
"SPE01500613","4932","ROT2",1.00278,0.132161,0.895456,0,"Spectrum",23,"D",7,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500613","4932","PDE1",1.01405,0.506296,0.612654,0,"Spectrum",23,"D",7,"2006-05-11",25.1,600,-34.6624317313514
"SPE01500613","4932","spo22",1.10481,1.28365,0.20446,0,"Spectrum",23,"D",7,"2006-05-12",0,600,-11.7551124238529
"SPE01500613","4932","PPH21",1.01172,0.422131,0.675934,0,"Spectrum",23,"D",7,"2006-05-16",25.2,600,-34.2417966296567
"SPE01500613","4932","PPZ1",1.01055,0.531337,0.597566,0,"Spectrum",23,"D",7,"2006-05-17",24.9,600,-48.4488481516634
"SPE01500613","4932","YKL085W",0.953759,-2.50718,0.183286,0,"Spectrum",23,"D",7,"2007-08-07",27.2,600,-54.5725575861747
"SPE01500613","4932","mdh1",0.953759,-2.50718,0.183286,0,"Spectrum",23,"D",7,"2007-08-07",27.2,600,-54.5725575861747
"SPE01500613","4932","nup100",1.00018,0.0106376,0.775534,0,"Spectrum",23,"D",7,"2007-08-28",27.5,600,-65.2441834959278
"SPE01500613","4932","mrt4",1.00433,0.14591,0.88406,0,"Spectrum",23,"D",7,"2007-08-30",27,600,-30.7651573541002
"SPE01500613","4932","tfp1",1.0138,0.57681,0.564406,0,"Spectrum",23,"D",7,"2007-08-31",26.3,600,-40.0294727043133
"SPE01500613","4932","kar3",1.01022,0.477593,0.63307,0,"Spectrum",23,"D",7,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500613","4932","rad50",1.046,1.81891,0.0893132,0,"Spectrum",23,"D",7,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500613","4932","kgd1",1.01358,0.792379,0.485252,0,"Spectrum",23,"D",7,"2007-09-11",25.6,600,-56.0368100678259
"SPE01500613","4932","cla4",1.0316,1.38303,0.188695,0,"Spectrum",23,"D",7,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500613","4932","dbp3",1.01348,0.700265,0.484208,0,"Spectrum",23,"D",7,"2007-09-13",26.3,600,-49.7698253554393
"SPE01500613","4932","bmi1",1.01452,0.722182,0.48127,0,"Spectrum",23,"D",7,"2007-09-14",26,600,-46.3842786124796
"SPE01500613","4932","ser1",1.03636,1.14889,0.258746,0,"Spectrum",23,"D",7,"2007-09-17",28,600,-30.0836547889976
"SPE01500613","4932","cdc73",1.06003,1.48926,0.20826,0,"Spectrum",23,"D",7,"2007-09-19",26.9,600,-24.0756693987866
"SPE01500613","4932","sam2",1.01447,0.737381,0.487042,0,"Spectrum",23,"D",7,"2007-09-21",26.1,600,-48.1901871057081
"SPE01500613","4932","BY4741-3rd",1.00463,0.177392,0.818702,0,"Spectrum",23,"D",7,"2007-09-25",27.2,600,-38.5582350738
"SPE01500613","4932","htz1",1.18752,0.334394,0.392738,0,"Spectrum",23,"D",7,"2007-09-26",26.6,600,-4.52309976820581
"SPE01500613","4932","MT2481-pdr1pdr3-2nd",1.03484,1.53586,0.124715,0,"Spectrum",23,"D",7,"2007-09-27",26.8,600,-42.152630358344
"SPE01500613","4932","rpn10",1.01866,0.942068,0.350886,0,"Spectrum",23,"D",7,"2007-09-28",27.4,600,-48.2037851787394
"SPE01500613","4932","arf1",1.02271,1.1002,0.271252,0,"Spectrum",23,"D",7,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500613","4932","vps1",1.02144,0.852796,0.400082,0,"Spectrum",23,"D",7,"2007-10-03",27.2,600,-38.0344608552399
"SPE01500613","4932","pre9",1.02402,0.91564,0.381034,0,"Spectrum",23,"D",7,"2007-10-04",26.5,600,-36.4620790668884
"SPE01500613","4932","mad1",1.02976,1.68113,0.14748,0,"Spectrum",23,"D",7,"2007-10-05",26.9,600,-54.5701930383371
"SPE01500613","4932","elg1",1.01293,0.811582,0.421286,0,"Spectrum",23,"D",7,"2007-10-10",27.5,600,-60.182355449918
"SPE01500613","4932","arx1",1.01732,0.861687,0.396098,0,"Spectrum",23,"D",7,"2007-10-11",25.6,600,-46.8013334931922
"SPE01500613","4932","tub3",1.0145,0.862501,0.38957,0,"Spectrum",23,"D",7,"2007-10-12",26.8,600,-56.3402244053892
"SPE01500613","4932","sec22",1.03291,1.1461,0.255598,0,"Spectrum",23,"D",7,"2007-10-16",23.5,600,-33.1032691900772
"SPE01500613","4932","ubp8",1.01286,0.530063,0.599376,0,"Spectrum",23,"D",7,"2007-10-17",23.4,600,-39.5608565213783
"SPE01500613","4932","met16",1.01202,0.608826,0.547136,0,"Spectrum",23,"D",7,"2007-10-18",25.8,600,-48.2001226277244
"SPE01500613","4932","idh2",1.02811,1.41027,0.160919,0,"Spectrum",23,"D",7,"2007-10-19",26.2,600,-48.0847681587133
"SPE01500613","4932","pex11",1.01127,0.663215,0.509732,0,"Spectrum",23,"D",7,"2007-10-23",25.5,600,-56.0210864655667
"SPE01500613","4932","pop2",1.02941,1.37067,0.171538,0,"Spectrum",23,"D",7,"2007-10-24",28.8,600,-45.0557448431581
"SPE01500613","4932","dcg1",1.01818,1.00224,0.31716,0,"Spectrum",23,"D",7,"2007-10-25",24.4,600,-52.5027961185501
"SPE01500613","4932","rad52",1.02573,1.08053,0.323214,0,"Spectrum",23,"D",7,"2007-10-26",24.8,600,-40.4054672901668
"SPE01500613","4932","gcn5",1.06163,1.05517,0.307192,0,"Spectrum",23,"D",7,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500613","4932","tif3",1.02283,1.0737,0.285072,0,"Spectrum",23,"D",7,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500613","4932","ctf18",1.01768,0.815656,0.432548,0,"Spectrum",23,"D",7,"2007-11-01",28.9,600,-42.9275677380203
"SPE01500613","4932","clb2",1.00733,0.424201,0.673536,0,"Spectrum",23,"D",7,"2007-11-02",26,600,-55.1123356047856
"SPE01500613","4932","mcm21",1.02827,1.39304,0.171189,0,"Spectrum",23,"D",7,"2007-11-07",23.3,600,-46.7508713477854
"SPE01500613","4932","bik1",1.02923,1.28069,0.200368,0,"Spectrum",23,"D",7,"2007-11-08",24.4,600,-42.0156786796468
"SPE01500613","4932","kap123",1.02815,1.13953,0.268674,0,"Spectrum",23,"D",7,"2007-11-09",24.2,600,-38.4819666870986
"SPE01500613","4932","mck1",1.05537,2.36894,0.0248852,0,"Spectrum",23,"D",7,"2007-11-13",25.8,600,-40.7861084740987
"SPE01500613","4932","rvs167",1.00145,0.081381,0.935162,0,"Spectrum",23,"D",7,"2007-11-14",25,600,-53.1324932201221
"SPE01500613","4932","set2",1.0001,0.00557452,0.919632,0,"Spectrum",23,"D",7,"2007-11-15",24.9,600,-56.0986243117519
"SPE01500613","4932","cln2",1.01437,0.637335,0.529854,0,"Spectrum",23,"D",7,"2007-11-16",24.9,600,-42.9164526435006
"SPE01500613","4932","cot1",1.00699,0.362968,0.717828,0,"Spectrum",23,"D",7,"2007-11-20",26.2,600,-49.8618078841073
"SPE01500613","4932","rom2",1.02318,1.02191,0.306976,0,"Spectrum",23,"D",7,"2007-11-21",24.8,600,-42.2650030225048
"SPE01500613","4932","apc9",1.01178,0.640299,0.522194,0,"Spectrum",23,"D",7,"2007-11-22",23.7,600,-51.6265362221179
"SPE01500613","4932","ire1",1.01471,0.790685,0.429128,0,"Spectrum",23,"D",7,"2007-11-23",24.1,600,-51.4772857894545
"SPE01500613","4932","hxt1",1.01635,0.858879,0.398644,0,"Spectrum",23,"D",7,"2007-11-27",24.6,600,-49.9290615248593
"SPE01500613","4932","vid30",0.988289,-0.566464,0.579244,0,"SPECMTS3",19,"D",10,"2007-12-05",24.2,600,-45.9189328540754
"SPE01500613","4932","sto1",1.00669,0.232033,0.685692,0,"SPECMTS3",19,"D",10,"2007-12-06",26.3,600,-34.0572868276306
"SPE01500613","4932","sec66",0.990639,-0.345102,0.655778,0,"SPECMTS3",19,"D",10,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500613","4932","gcn3",0.992306,-0.350406,0.726108,0,"SPECMTS3",19,"D",10,"2007-12-11",22.7,600,-47.8843325233048
"SPE01500613","4932","rsc2",1.03356,0.901862,0.493506,0,"SPECMTS3",19,"D",10,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500613","4932","rpa49",1.01395,0.475111,0.667034,0,"SPECMTS3",19,"D",10,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500613","4932","abp1",1.00088,0.0417397,0.94849,0,"SPECMTS3",19,"D",10,"2007-12-20",23.2,600,-48.6984205554064
"SPE01500613","4932","fet3",1.00984,0.398386,0.7084,0,"SPECMTS3",19,"D",10,"2008-01-10",23.8,600,-40.0691412085149
"SPE01500613","4932","drs2",0.991171,-0.383266,0.703308,0,"SPECMTS3",19,"D",10,"2008-01-11",23.6,600,-41.3256464422221
"SPE01500613","4932","mrc1",1.00231,0.1114,0.911528,0,"SPECMTS3",19,"D",10,"2008-01-15",23.1,600,-47.4717352972304
"SPE01500613","4932","hpr5",0.995887,-0.204167,0.83833,0,"SPECMTS3",19,"D",10,"2008-01-22",22.1,600,-45.8842656526255
"SPE01500613","4932","nth1",0.993082,-0.347038,0.738084,0,"SPECMTS3",19,"D",10,"2008-01-23",24.8,600,-49.0355100336498
"SPE01500613","4932","ubp6",1.01462,0.56297,0.625254,0,"SPECMTS3",19,"D",10,"2008-01-24",24.7,600,-38.5285379322673
"SPE01500613","4932","MT2481-pdr1pdr3-1st",1.01613,0.754238,0.460334,0,"SPECMTS3",19,"D",10,"2008-01-25",23.5,600,-44.5116835346836
"SPE01500613","4932","asf1",1.00425,0.175375,0.862756,0,"SPECMTS3",19,"D",10,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500613","4932","swr1",1.0036,0.142376,0.810986,0,"SPECMTS3",19,"D",10,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500613","4932","snf2",1.00725,0.387247,0.702058,0,"SPECMTS3",19,"D",10,"2008-02-01",22.9,600,-29.4237012989984
"SPE01500613","4932","bem2",1.01087,0.314605,0.687372,0,"SPECMTS3",19,"D",10,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500613","4932","cin8",0.998727,-0.0684554,0.816394,0,"SPECMTS3",19,"D",10,"2008-02-06",23.1,600,-43.5465814641348
"SPE01500613","4932","swi4",0.998794,-0.0652003,0.948096,0,"SPECMTS3",19,"D",10,"2008-02-07",26.3,600,-42.808097746492
"SPE01500613","4932","BY4741-2nd",0.990606,-0.485633,0.643586,0,"SPECMTS3",19,"D",10,"2008-02-08",22.6,600,-48.865868410854
"SPE01500613","4932","spt3",0.965562,-0.0956919,0.831084,0,"SPECMTS3",19,"D",10,"2008-02-13",26,600,-15.9641940852611
"SPE01500613","4932","rad23",0.999329,-0.0356873,0.91116,0,"SPECMTS3",19,"D",10,"2008-02-15",23.8,600,-49.4629154276636
"SPE01500613","4932","vps35",0.994711,-0.26664,0.791398,0,"SPECMTS3",19,"D",10,"2008-02-20",24.7,600,-47.8705883428679
"SPE01500613","4932","chs7",1.00941,0.297966,0.7658,0,"SPECMTS3",19,"D",10,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500613","4932","mso1",0.994693,-0.264178,0.791734,0,"SPECMTS3",19,"D",10,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500613","4932","arc18",0.993402,-0.303033,0.766484,0,"SPECMTS3",19,"D",10,"2008-02-28",24.5,600,-43.1320790320433
"SPE01500613","4932","msn5",1.00959,0.470815,0.643836,0,"SPECMTS3",19,"D",10,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500613","4932","vph1",1.02402,0.421361,0.67686,0,"SPECMTS3",19,"D",10,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500613","4932","hxk2",0.999719,-0.0193837,0.813132,0,"SPECMTS3",19,"D",10,"2008-03-05",23.1,600,-42.6364200331913
"SPE01500613","4932","atp4",1.02463,0.864055,0.446026,0,"SPECMTS3",19,"D",10,"2008-03-06",24.2,600,-35.5460430603459
"SPE01500613","4932","dnm1",0.992683,-0.265962,0.79277,0,"SPECMTS3",19,"D",10,"2008-03-07",24.2,600,-39.2508852977625
"SPE01500613","4932","vba3",1.0022,0.112756,0.716624,0,"SPECMTS3",19,"D",10,"2008-03-12",23.8,600,-50.1853691906615
"SPE01500613","4932","ndi1",1.00267,0.121932,0.903232,0,"SPECMTS3",19,"D",10,"2008-03-13",23.5,600,-44.4694945026717
"SPE01500613","4932","trk1",1.02171,0.663586,0.514846,0,"SPECMTS3",19,"D",10,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500613","4932","rrp6",1.01912,0.702697,0.48784,0,"SPECMTS3",19,"D",10,"2008-03-14",23.4,600,-34.7195889800905
"SPE01500613","4932","pom152",1.00353,0.182834,0.855418,0,"SPECMTS3",19,"D",10,"2008-03-15",24.7,600,-50.5124115658245
"SPE01500613","4932","gim4",1.01439,0.668577,0.50489,0,"SPECMTS3",19,"D",10,"2008-03-20",23.7,600,-44.2436826671816
"SPE01500613","4932","gbp2",0.999324,-0.0330435,0.890554,0,"SPECMTS3",19,"D",10,"2008-03-26",24.9,600,-41.5555657080031
"SPE01500613","4932","rsa3",1.00635,0.265394,0.643628,0,"SPECMTS3",19,"D",10,"2008-04-01",23.9,600,-41.020326519711
"SPE01500613","4932","kre1",0.989321,-0.456729,0.659668,0,"SPECMTS3",19,"D",10,"2008-04-02",28.6,600,-40.2437398806809
"SPE01500613","4932","aat2",1.0027,0.144666,0.885328,0,"SPECMTS3",19,"D",10,"2008-04-08",25,600,-50.9657383154291
"SPE01500613","4932","vam3",0.992045,-0.241032,0.81008,0,"SPECMTS3",19,"D",10,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500613","4932","hsp104",0.987672,-0.710051,0.477968,0,"SPECMTS3",19,"D",10,"2008-04-11",23.9,600,-54.9459358591924
"SPE01500613","4932","hhf1",1.00314,0.143667,0.88654,0,"SPECMTS3",19,"D",10,"2008-04-15",24.5,600,-41.5753627535344
"SPE01500613","4932","ccr4",1.00546,0.227134,0.749282,0,"SPECMTS3",19,"D",10,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500613","4932","sdh2",0.997147,-0.160664,0.790314,0,"SPECMTS3",19,"D",10,"2008-04-18",26,600,-53.3067726111812
"SPE01500613","4932","lat1",1.00176,0.0830022,0.933866,0,"SPECMTS3",19,"D",10,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500613","4932","snc1",0.991257,-0.508706,0.626014,0,"SPECMTS3",19,"D",10,"2008-04-24",25.8,600,-54.0025272015109
"SPE01500613","4932","tpk1",1.01087,0.52338,0.603794,0,"SPECMTS3",19,"D",10,"2008-04-25",25.1,600,-46.14888824139
"SPE01500613","4932","qcr8",1.00703,0.290274,0.77376,0,"SPECMTS3",19,"D",10,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500613","4932","hsp82",1.00081,0.0449647,0.956336,0,"SPECMTS3",19,"D",10,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500613","4932","med2",0.999418,-0.0442974,0.405948,0,"SPECMTS3",19,"D",10,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500613","4932","gsy2",1.00324,0.148485,0.811004,0,"SPECMTS3",19,"D",10,"2008-04-30",24.5,600,-44.9281247467403
"SPE01500613","4932","sse1",1.01921,0.511699,0.609316,0,"SPECMTS3",19,"D",10,"2008-05-01",24,600,-25.5228785782195
"SPE01500613","4932","doa4",1.00032,0.0156667,0.943266,0,"SPECMTS3",19,"D",10,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500613","4932","sur2",1.00418,0.203442,0.643256,0,"SPECMTS3",19,"D",10,"2008-05-06",23.8,600,-48.1995882335438
"SPE01500613","4932","kem1",0.999709,-0.0113313,0.940098,0,"SPECMTS3",19,"D",10,"2008-05-08",25.2,600,-39.4679947492495
"SPE01500613","4932","doc1",1.00142,0.0600597,0.792724,0,"SPECMTS3",19,"D",10,"2008-05-09",25.7,600,-33.746236824382
"SPE01500613","4932","pfk2",1.00547,0.17465,0.862454,0,"SPECMTS3",19,"D",10,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500613","4932","swe1",0.989403,-0.573139,0.567844,0,"SPECMTS3",19,"D",10,"2008-05-13",24.5,600,-51.4883739865825
"SPE01500613","4932","bck1",0.991785,-0.416858,0.681074,0,"SPECMTS3",19,"D",10,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500613","4932","sac3",1.02068,0.73211,0.47002,0,"SPECMTS3",19,"D",10,"2008-05-16",26.5,600,-28.4192403283685
"SPE01500613","4932","faa2",0.986723,-0.714222,0.505184,0,"SPECMTS3",19,"D",10,"2008-05-27",25.7,600,-52.4543431972062
"SPE01500613","4932","rpn1",0.993538,-0.334187,0.73869,0,"SPECMTS3",19,"D",10,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500613","4932","ssb2",0.997735,-0.12743,0.898628,0,"SPECMTS3",19,"D",10,"2008-05-29",24.6,600,-52.6871230006704
"SPE01500613","4932","rbl2",0.984273,-0.884416,0.376548,0,"SPECMTS3",19,"D",10,"2008-06-03",25.3,600,-53.553510020734
"SPE01500613","4932","fks1",0.995058,-0.217088,0.829368,0,"SPECMTS3",19,"D",10,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500613","4932","ypt6",0.880902,-3.33578,0.00151121,0,"SPECMTS3",19,"D",10,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500613","4932","gyp1",0.996142,-0.214604,0.833542,0,"SPECMTS3",19,"D",10,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500613","4932","arl3",0.994446,-0.255638,0.760094,0,"SPECMTS3",19,"D",10,"2008-06-11",25,600,-45.1476198114327
"SPE01500613","4932","iki3",0.9864,-0.661199,0.517714,0,"SPECMTS3",19,"D",10,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500613","4932","mms22",1.01144,0.413087,0.69249,0,"SPECMTS3",19,"D",10,"2008-06-13",26.4,600,-31.2644903401844
"SPE01500613","4932","skt5",0.998213,-0.0890979,0.929278,0,"SPECMTS3",19,"D",10,"2008-06-17",25.2,600,-47.6642261484753
"SPE01500613","4932","dia2",0.999755,-0.0168677,0.929468,0,"SPECMTS3",19,"D",10,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500613","4932","swc5",1.00321,0.144106,0.885422,0,"SPECMTS3",19,"D",10,"2008-06-19",25,600,-43.3800958773312
"SPE01500613","4932","chs3",0.995897,-0.189989,0.851326,0,"SPECMTS3",19,"D",10,"2008-06-20",25.2,600,-44.354455987023
"SPE01500613","4932","bim1",0.99346,-0.317572,0.762574,0,"SPECMTS3",19,"D",10,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500613","4932","dcc1",0.994378,-0.261902,0.79359,0,"SPECMTS3",19,"D",10,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500613","4932","rgp1",0.866663,-3.48032,0.00073983,0,"SPECMTS3",19,"D",10,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500613","4932","nat1",0.9936,-0.370136,0.715278,0,"SPECMTS3",19,"D",10,"2008-06-26",26.7,600,-57.0177098399702
"SPE01500613","4932","pmr1",0.985792,-0.66744,0.50453,0,"SPECMTS3",19,"D",10,"2008-07-04",25.5,600,-44.556348689788
"SPE01500613","4932","paf1",0.993284,-0.386096,0.715336,0,"SPECMTS3",19,"D",10,"2008-07-09",24.6,600,-55.834945137456
"SPE01500613","4932","ard1",1.02636,0.703454,0.484888,0,"SPECMTS3",19,"D",10,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500613","4932","elf1",0.999905,-0.00676082,0.817206,0,"SPECMTS3",19,"D",10,"2008-07-11",24.6,600,-39.2398599435497
"SPE01500613","4932","pep5",0.999984,0.0167587,0.95457,0,"SPECMTS3",19,"D",10,"2008-08-14",26.7,600,-52.0573887778056
"SPE01500613","4932","BY4741",0.991328,-0.530794,0.61576,0,"SPECMTS3",19,"D",10,"2008-08-15",24.7,600,-58.9545241780714
"SPE01500613","4932","MT2481-pdr1pdr3-2nd",1.01166,0.491034,0.627364,0,"SPECMTS3",19,"D",10,"2008-08-22",25.2,600,-40.152683443489
"SPE01500613","4932","ref2",1.00684,0.185291,0.85303,0,"SPECMTS3",19,"D",10,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500613","4932","whi5",1.01421,0.675614,0.511804,0,"SPECMTS3",19,"D",10,"2008-09-16",26,600,-35.7815393028875
"SPE01500613","4932","srl3",0.995155,-0.271618,0.787518,0,"SPECMTS3",19,"D",10,"2008-09-17",26.5,600,-54.6059885055007
"SPE01500613","4932","BY4741",0.97562,0.470226,0.356812,0,"Spectrum_ED",5,"E",10,"2010-08-10",30,595,-20.8456929545078
"SPE01500613","4932","IRE1",0.982276,-0.494519,0.644,0,"Spectrum_ED",5,"E",10,"2010-08-10",30,595,-24.6234926654973
"SPE01500613","4932","HOG1",0.921514,-2.20096,0.0541596,0,"Spectrum_ED",5,"E",10,"2010-08-10",30,595,-24.6292387064958
"SPE01500613","4932","CLN2",0.954954,-1.05102,0.303686,0,"Spectrum_ED",5,"E",10,"2010-08-10",30,595,-21.0980661566911
