"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.6827,"SPECMTS3","arl3"
1,15,1,"B",0.6662,"SPECMTS3","arl3"
1,15,1,"C",0.6929,"SPECMTS3","arl3"
1,15,1,"D",0.6823,"SPECMTS3","arl3"
1,15,1,"E",0.6591,"SPECMTS3","arl3"
1,15,1,"F",0.659,"SPECMTS3","arl3"
1,15,1,"G",0.65,"SPECMTS3","arl3"
1,15,1,"H",0.6509,"SPECMTS3","arl3"
1,15,2,"A",0.6578,"SPECMTS3","arl3"
1,15,2,"B",0.6632,"SPECMTS3","arl3"
1,15,2,"C",0.6793,"SPECMTS3","arl3"
1,15,2,"D",0.7024,"SPECMTS3","arl3"
1,15,2,"E",0.6684,"SPECMTS3","arl3"
1,15,2,"F",0.6861,"SPECMTS3","arl3"
1,15,2,"G",0.6716,"SPECMTS3","arl3"
1,15,2,"H",0.6665,"SPECMTS3","arl3"
1,15,3,"A",0.6641,"SPECMTS3","arl3"
1,15,3,"B",0.6832,"SPECMTS3","arl3"
1,15,3,"C",0.684,"SPECMTS3","arl3"
1,15,3,"D",0.6672,"SPECMTS3","arl3"
1,15,3,"E",0.6867,"SPECMTS3","arl3"
1,15,3,"F",0.689,"SPECMTS3","arl3"
1,15,3,"G",0.6685,"SPECMTS3","arl3"
1,15,3,"H",0.6661,"SPECMTS3","arl3"
1,15,4,"A",0.6801,"SPECMTS3","arl3"
1,15,4,"B",0.6923,"SPECMTS3","arl3"
1,15,4,"C",0.6787,"SPECMTS3","arl3"
1,15,4,"D",0.7204,"SPECMTS3","arl3"
1,15,4,"E",0.664,"SPECMTS3","arl3"
1,15,4,"F",0.043,"SPECMTS3","arl3"
1,15,4,"G",0.6118,"SPECMTS3","arl3"
1,15,4,"H",0.6709,"SPECMTS3","arl3"
1,15,5,"A",0.6853,"SPECMTS3","arl3"
1,15,5,"B",0.6776,"SPECMTS3","arl3"
1,15,5,"C",0.6807,"SPECMTS3","arl3"
1,15,5,"D",0.6923,"SPECMTS3","arl3"
1,15,5,"E",0.6788,"SPECMTS3","arl3"
1,15,5,"F",0.6737,"SPECMTS3","arl3"
1,15,5,"G",0.6593,"SPECMTS3","arl3"
1,15,5,"H",0.6221,"SPECMTS3","arl3"
1,15,6,"A",0.7097,"SPECMTS3","arl3"
1,15,6,"B",0.691,"SPECMTS3","arl3"
1,15,6,"C",0.6753,"SPECMTS3","arl3"
1,15,6,"D",0.6983,"SPECMTS3","arl3"
1,15,6,"E",0.6356,"SPECMTS3","arl3"
1,15,6,"F",0.6685,"SPECMTS3","arl3"
1,15,6,"G",0.6627,"SPECMTS3","arl3"
1,15,6,"H",0.6702,"SPECMTS3","arl3"
1,15,7,"A",0.6904,"SPECMTS3","arl3"
1,15,7,"B",0.6831,"SPECMTS3","arl3"
1,15,7,"C",0.699,"SPECMTS3","arl3"
1,15,7,"D",0.6833,"SPECMTS3","arl3"
1,15,7,"E",0.6653,"SPECMTS3","arl3"
1,15,7,"F",0.6663,"SPECMTS3","arl3"
1,15,7,"G",0.6149,"SPECMTS3","arl3"
1,15,7,"H",0.6729,"SPECMTS3","arl3"
1,15,8,"A",0.6991,"SPECMTS3","arl3"
1,15,8,"B",0.6884,"SPECMTS3","arl3"
1,15,8,"C",0.6777,"SPECMTS3","arl3"
1,15,8,"D",0.5311,"SPECMTS3","arl3"
1,15,8,"E",0.6644,"SPECMTS3","arl3"
1,15,8,"F",0.6749,"SPECMTS3","arl3"
1,15,8,"G",0.6755,"SPECMTS3","arl3"
1,15,8,"H",0.6674,"SPECMTS3","arl3"
1,15,9,"A",0.6863,"SPECMTS3","arl3"
1,15,9,"B",0.7201,"SPECMTS3","arl3"
1,15,9,"C",0.6871,"SPECMTS3","arl3"
1,15,9,"D",0.6868,"SPECMTS3","arl3"
1,15,9,"E",0.7039,"SPECMTS3","arl3"
1,15,9,"F",0.6878,"SPECMTS3","arl3"
1,15,9,"G",0.6804,"SPECMTS3","arl3"
1,15,9,"H",0.6352,"SPECMTS3","arl3"
1,15,10,"A",0.7098,"SPECMTS3","arl3"
1,15,10,"B",0.6733,"SPECMTS3","arl3"
1,15,10,"C",0.6405,"SPECMTS3","arl3"
1,15,10,"D",0.6831,"SPECMTS3","arl3"
1,15,10,"E",0.6965,"SPECMTS3","arl3"
1,15,10,"F",0.6796,"SPECMTS3","arl3"
1,15,10,"G",0.6267,"SPECMTS3","arl3"
1,15,10,"H",0.5427,"SPECMTS3","arl3"
1,15,11,"A",0.6895,"SPECMTS3","arl3"
1,15,11,"B",0.682,"SPECMTS3","arl3"
1,15,11,"C",0.6734,"SPECMTS3","arl3"
1,15,11,"D",0.6996,"SPECMTS3","arl3"
1,15,11,"E",0.6875,"SPECMTS3","arl3"
1,15,11,"F",0.6818,"SPECMTS3","arl3"
1,15,11,"G",0.6948,"SPECMTS3","arl3"
1,15,11,"H",0.6755,"SPECMTS3","arl3"
1,15,12,"A",0.67,"SPECMTS3","arl3"
1,15,12,"B",0.0395,"SPECMTS3","arl3"
1,15,12,"C",0.6965,"SPECMTS3","arl3"
1,15,12,"D",0.0408,"SPECMTS3","arl3"
1,15,12,"E",0.6815,"SPECMTS3","arl3"
1,15,12,"F",0.0401,"SPECMTS3","arl3"
1,15,12,"G",0.6775,"SPECMTS3","arl3"
1,15,12,"H",0.0409,"SPECMTS3","arl3"
2,15,1,"A",0.6847,"SPECMTS3","arl3"
2,15,1,"B",0.6783,"SPECMTS3","arl3"
2,15,1,"C",0.7024,"SPECMTS3","arl3"
2,15,1,"D",0.6826,"SPECMTS3","arl3"
2,15,1,"E",0.6761,"SPECMTS3","arl3"
2,15,1,"F",0.6735,"SPECMTS3","arl3"
2,15,1,"G",0.6527,"SPECMTS3","arl3"
2,15,1,"H",0.6571,"SPECMTS3","arl3"
2,15,2,"A",0.6655,"SPECMTS3","arl3"
2,15,2,"B",0.6776,"SPECMTS3","arl3"
2,15,2,"C",0.6904,"SPECMTS3","arl3"
2,15,2,"D",0.7116,"SPECMTS3","arl3"
2,15,2,"E",0.6776,"SPECMTS3","arl3"
2,15,2,"F",0.696,"SPECMTS3","arl3"
2,15,2,"G",0.6899,"SPECMTS3","arl3"
2,15,2,"H",0.6744,"SPECMTS3","arl3"
2,15,3,"A",0.6729,"SPECMTS3","arl3"
2,15,3,"B",0.6978,"SPECMTS3","arl3"
2,15,3,"C",0.6983,"SPECMTS3","arl3"
2,15,3,"D",0.6772,"SPECMTS3","arl3"
2,15,3,"E",0.6974,"SPECMTS3","arl3"
2,15,3,"F",0.6992,"SPECMTS3","arl3"
2,15,3,"G",0.6764,"SPECMTS3","arl3"
2,15,3,"H",0.6703,"SPECMTS3","arl3"
2,15,4,"A",0.6862,"SPECMTS3","arl3"
2,15,4,"B",0.7104,"SPECMTS3","arl3"
2,15,4,"C",0.6915,"SPECMTS3","arl3"
2,15,4,"D",0.7228,"SPECMTS3","arl3"
2,15,4,"E",0.6814,"SPECMTS3","arl3"
2,15,4,"F",0.0431,"SPECMTS3","arl3"
2,15,4,"G",0.6244,"SPECMTS3","arl3"
2,15,4,"H",0.681,"SPECMTS3","arl3"
2,15,5,"A",0.6967,"SPECMTS3","arl3"
2,15,5,"B",0.691,"SPECMTS3","arl3"
2,15,5,"C",0.6948,"SPECMTS3","arl3"
2,15,5,"D",0.6934,"SPECMTS3","arl3"
2,15,5,"E",0.6934,"SPECMTS3","arl3"
2,15,5,"F",0.6901,"SPECMTS3","arl3"
2,15,5,"G",0.6725,"SPECMTS3","arl3"
2,15,5,"H",0.6274,"SPECMTS3","arl3"
2,15,6,"A",0.7103,"SPECMTS3","arl3"
2,15,6,"B",0.7,"SPECMTS3","arl3"
2,15,6,"C",0.6912,"SPECMTS3","arl3"
2,15,6,"D",0.7066,"SPECMTS3","arl3"
2,15,6,"E",0.6544,"SPECMTS3","arl3"
2,15,6,"F",0.6847,"SPECMTS3","arl3"
2,15,6,"G",0.6751,"SPECMTS3","arl3"
2,15,6,"H",0.6795,"SPECMTS3","arl3"
2,15,7,"A",0.6934,"SPECMTS3","arl3"
2,15,7,"B",0.6923,"SPECMTS3","arl3"
2,15,7,"C",0.7049,"SPECMTS3","arl3"
2,15,7,"D",0.6983,"SPECMTS3","arl3"
2,15,7,"E",0.6689,"SPECMTS3","arl3"
2,15,7,"F",0.6847,"SPECMTS3","arl3"
2,15,7,"G",0.6167,"SPECMTS3","arl3"
2,15,7,"H",0.679,"SPECMTS3","arl3"
2,15,8,"A",0.7004,"SPECMTS3","arl3"
2,15,8,"B",0.6956,"SPECMTS3","arl3"
2,15,8,"C",0.6833,"SPECMTS3","arl3"
2,15,8,"D",0.5421,"SPECMTS3","arl3"
2,15,8,"E",0.6728,"SPECMTS3","arl3"
2,15,8,"F",0.6875,"SPECMTS3","arl3"
2,15,8,"G",0.68,"SPECMTS3","arl3"
2,15,8,"H",0.6805,"SPECMTS3","arl3"
2,15,9,"A",0.6816,"SPECMTS3","arl3"
2,15,9,"B",0.7249,"SPECMTS3","arl3"
2,15,9,"C",0.6908,"SPECMTS3","arl3"
2,15,9,"D",0.701,"SPECMTS3","arl3"
2,15,9,"E",0.7048,"SPECMTS3","arl3"
2,15,9,"F",0.6973,"SPECMTS3","arl3"
2,15,9,"G",0.6857,"SPECMTS3","arl3"
2,15,9,"H",0.6469,"SPECMTS3","arl3"
2,15,10,"A",0.7138,"SPECMTS3","arl3"
2,15,10,"B",0.6761,"SPECMTS3","arl3"
2,15,10,"C",0.6516,"SPECMTS3","arl3"
2,15,10,"D",0.6927,"SPECMTS3","arl3"
2,15,10,"E",0.7026,"SPECMTS3","arl3"
2,15,10,"F",0.7015,"SPECMTS3","arl3"
2,15,10,"G",0.6262,"SPECMTS3","arl3"
2,15,10,"H",0.5537,"SPECMTS3","arl3"
2,15,11,"A",0.7012,"SPECMTS3","arl3"
2,15,11,"B",0.697,"SPECMTS3","arl3"
2,15,11,"C",0.6728,"SPECMTS3","arl3"
2,15,11,"D",0.7105,"SPECMTS3","arl3"
2,15,11,"E",0.6936,"SPECMTS3","arl3"
2,15,11,"F",0.6918,"SPECMTS3","arl3"
2,15,11,"G",0.7062,"SPECMTS3","arl3"
2,15,11,"H",0.6843,"SPECMTS3","arl3"
2,15,12,"A",0.683,"SPECMTS3","arl3"
2,15,12,"B",0.0397,"SPECMTS3","arl3"
2,15,12,"C",0.7018,"SPECMTS3","arl3"
2,15,12,"D",0.0404,"SPECMTS3","arl3"
2,15,12,"E",0.6826,"SPECMTS3","arl3"
2,15,12,"F",0.04,"SPECMTS3","arl3"
2,15,12,"G",0.6798,"SPECMTS3","arl3"
2,15,12,"H",0.0411,"SPECMTS3","arl3"
