"value","plate","row","col","cid"
0.652066,17,"D",2,"SPE01500508"
0.98932,17,"G",2,"SPE01503926"
1.00923,17,"E",2,"SPE01500553"
1.02244,17,"C",2,"SPE01500489"
0.910405,17,"A",2,"SPE01503801"
1.03429,17,"F",2,"SPE01503902"
0.776349,17,"H",2,"SPE01503940"
1.06819,17,"B",2,"SPE01500422"
1.01568,17,"E",3,"SPE01500552"
0.953446,17,"H",3,"SPE01503919"
1.03412,17,"C",3,"SPE01500500"
1.073,17,"B",3,"SPE01500411"
0.332129,17,"D",3,"SPE01500473"
0.996764,17,"A",3,"SPE01503804"
0.927495,17,"G",3,"SPE01503822"
1.01612,17,"F",3,"SPE01503818"
1.03216,17,"A",4,"SPE01503954"
0.937832,17,"H",4,"SPE01503914"
0.95366,17,"G",4,"SPE01500193"
0.998822,17,"E",4,"SPE01500491"
0.847414,17,"D",4,"SPE01500522"
1.07517,17,"B",4,"SPE01500408"
1.04359,17,"C",4,"SPE01500495"
0.104291,17,"F",4,"SPE01503945"
1.08139,17,"D",5,"SPE01500538"
1.0563,17,"B",5,"SPE01500425"
0.728709,17,"H",5,"SPE01503903"
0.813773,17,"F",5,"SPE01503913"
1.03481,17,"E",5,"SPE01500520"
1.03084,17,"A",5,"SPE01500430"
0.926233,17,"G",5,"SPE01503802"
1.03033,17,"C",5,"SPE01500433"
1.00915,17,"C",6,"SPE01500485"
1.05476,17,"D",6,"SPE01500467"
0.999664,17,"A",6,"SPE01500412"
1.0397,17,"B",6,"SPE01500406"
1.0277,17,"E",6,"SPE01500410"
1.00676,17,"F",6,"SPE01503816"
0.941418,17,"H",6,"SPE01500195"
0.964812,17,"G",6,"SPE01500192"
1.04633,17,"D",7,"SPE01500483"
1.05181,17,"E",7,"SPE01500584"
1.01468,17,"A",7,"SPE01500419"
1.01375,17,"F",7,"SPE01503908"
0.933068,17,"H",7,"SPE01503991"
0.991678,17,"B",7,"SPE01500492"
1.05676,17,"C",7,"SPE01500418"
0.948068,17,"G",7,"SPE02300219"
1.02874,17,"E",8,"SPE01504202"
1.03826,17,"C",8,"SPE01500517"
1.03203,17,"D",8,"SPE01500547"
0.920967,17,"H",8,"SPE01503931"
0.886979,17,"A",8,"SPE01500414"
1.01149,17,"F",8,"SPE01503934"
0.276442,17,"B",8,"SPE01500446"
0.135552,17,"G",8,"SPE02300165"
1.05457,17,"B",9,"SPE01500482"
0.0919132,17,"F",9,"SPE01503906"
1.06473,17,"E",9,"SPE01500573"
0.529118,17,"A",9,"SPE01500403"
0.947611,17,"H",9,"SPE01503951"
1.02258,17,"C",9,"SPE01500448"
0.987719,17,"G",9,"SPE01503939"
0.988992,17,"D",9,"SPE01500526"
0.083593,17,"A",10,"SPE01500413"
0.0917141,17,"D",10,"SPE01500557"
0.969487,17,"C",10,"SPE01500442"
1.05336,17,"F",10,"SPE01503917"
0.974807,17,"H",10,"SPE01503007"
1.023,17,"E",10,"SPE01500587"
0.473557,17,"B",10,"SPE01500451"
0.973111,17,"G",10,"SPE01503985"
1.0614,17,"E",11,"SPE01503694"
0.426594,17,"B",11,"SPE01500505"
1.01691,17,"A",11,"SPE01500415"
1.05281,17,"D",11,"SPE01500502"
0.907703,17,"G",11,"SPE01503094"
0.838978,17,"H",11,"SPE01503428"
1.03615,17,"F",11,"SPE01503932"
1.09537,17,"C",11,"SPE01500487"
