"value","plate","row","col","cid"
0.158605,1,"D",3,"SPE00210025"
0.667146,1,"H",3,"SPE01500275"
0.701313,1,"F",3,"SPE00330051"
0.704909,1,"G",3,"SPE00330001"
0.402446,1,"E",3,"SPE00211224"
0.617875,1,"B",3,"SPE00100719"
0.148175,1,"A",3,"SPE00100005"
0.150333,1,"C",3,"SPE00201281"
0.155727,1,"A",4,"SPE00100009"
0.699514,1,"E",4,"SPE00211473"
1.30264,1,"G",4,"SPE01500104"
0.258946,1,"B",4,"SPE00100743"
0.245639,1,"D",4,"SPE00210203"
0.188096,1,"F",4,"SPE00300348"
0.969969,1,"H",4,"SPE01500293"
0.187736,1,"C",4,"SPE00201448"
1.02751,1,"G",5,"SPE01500112"
0.560331,1,"F",5,"SPE00300545"
0.684409,1,"H",5,"SPE01500309"
0.975364,1,"E",5,"SPE00211531"
0.27513,1,"C",5,"SPE00201449"
0.661392,1,"A",5,"SPE00100101"
0.861356,1,"D",5,"SPE00210238"
0.73512,1,"B",5,"SPE00200002"
0.523287,1,"C",6,"SPE00201539"
0.901277,1,"D",6,"SPE00210369"
1.09081,1,"A",6,"SPE00100305"
0.201403,1,"H",6,"SPE01500325"
0.373314,1,"B",6,"SPE00200033"
0.782593,1,"F",6,"SPE00300563"
0.299586,1,"E",6,"SPE00212097"
0.843733,1,"G",6,"SPE01500142"
0.146377,1,"H",7,"SPE01500330"
0.896961,1,"D",7,"SPE00210567"
0.992987,1,"B",7,"SPE00200054"
0.648085,1,"E",7,"SPE00240660"
0.589462,1,"A",7,"SPE00100513"
0.155727,1,"C",7,"SPE00201610"
0.489121,1,"F",7,"SPE00305025"
0.253192,1,"G",7,"SPE01500184"
0.613918,1,"E",8,"SPE00240740"
0.174429,1,"G",8,"SPE01500191"
0.885093,1,"D",8,"SPE00210568"
0.7754,1,"A",8,"SPE00100528"
0.363963,1,"B",8,"SPE00201081"
0.470779,1,"F",8,"SPE00307050"
0.682611,1,"C",8,"SPE00201697"
0.406042,1,"H",8,"SPE01500377"
0.16328,1,"G",9,"SPE01500220"
0.391656,1,"F",9,"SPE00310016"
0.311814,1,"H",9,"SPE01500381"
0.15321,1,"E",9,"SPE00270029"
0.334832,1,"C",9,"SPE00202175"
0.152131,1,"B",9,"SPE00201092"
0.151052,1,"A",9,"SPE00100529"
0.932926,1,"D",9,"SPE00211126"
0.160043,1,"E",10,"SPE00300034"
0.95918,1,"D",10,"SPE00211152"
0.579752,1,"B",10,"SPE00201185"
0.863154,1,"F",10,"SPE00310300"
0.807409,1,"G",10,"SPE01500255"
0.754181,1,"C",10,"SPE00203029"
0.772883,1,"H",10,"SPE01500403"
0.769286,1,"A",10,"SPE00100676"
