"value","plate","row","col","cid"
0.667905,4,"H",2,"SPE01500522"
0.989772,4,"C",2,"SPE01500447"
0.992836,4,"A",2,"SPE01500414"
1.00278,4,"D",2,"SPE01500464"
1.00883,4,"G",2,"SPE01500510"
1.01605,4,"E",2,"SPE01500483"
0.891915,4,"B",2,"SPE01500433"
1.02588,4,"F",2,"SPE01500499"
0.967971,4,"B",3,"SPE01500434"
0.970894,4,"D",3,"SPE01500465"
1.03436,4,"F",3,"SPE01500500"
0.989093,4,"C",3,"SPE01500448"
1.00884,4,"E",3,"SPE01500485"
0.983035,4,"H",3,"SPE01500525"
1.01488,4,"G",3,"SPE01500511"
0.985046,4,"A",3,"SPE01500415"
0.989538,4,"D",4,"SPE01500467"
0.988731,4,"C",4,"SPE01500450"
1.01989,4,"F",4,"SPE01500501"
0.99681,4,"E",4,"SPE01500488"
0.997152,4,"H",4,"SPE01500527"
1.00602,4,"A",4,"SPE01500418"
0.965687,4,"B",4,"SPE01500435"
0.999031,4,"G",4,"SPE01500515"
0.970887,4,"B",5,"SPE01500436"
0.999101,4,"E",5,"SPE01500489"
1.0348,4,"H",5,"SPE01500529"
0.989174,4,"D",5,"SPE01500472"
1.01437,4,"G",5,"SPE01500516"
1.02083,4,"F",5,"SPE01500502"
0.982981,4,"A",5,"SPE01500419"
0.860312,4,"C",5,"SPE01500451"
0.954265,4,"B",6,"SPE01500437"
1.01253,4,"E",6,"SPE01500490"
0.952413,4,"D",6,"SPE01500473"
1.01722,4,"H",6,"SPE01500530"
1.02156,4,"G",6,"SPE01500514"
1.02225,4,"F",6,"SPE01500503"
0.980889,4,"C",6,"SPE01500453"
0.956944,4,"A",6,"SPE01500420"
1.03073,4,"F",7,"SPE01500504"
0.949915,4,"B",7,"SPE01500438"
1.03681,4,"H",7,"SPE01500531"
1.00123,4,"A",7,"SPE01500424"
0.957068,4,"E",7,"SPE01500491"
0.991544,4,"C",7,"SPE01500455"
0.969845,4,"G",7,"SPE01500517"
0.984224,4,"D",7,"SPE01500476"
0.930345,4,"C",8,"SPE01500456"
0.922273,4,"B",8,"SPE01500439"
1.0585,4,"G",8,"SPE01500518"
1.02649,4,"E",8,"SPE01500494"
0.917634,4,"A",8,"SPE01500425"
1.03514,4,"F",8,"SPE01500505"
1.05297,4,"H",8,"SPE01500532"
0.970165,4,"D",8,"SPE01500477"
1.02644,4,"G",9,"SPE01500519"
0.99535,4,"H",9,"SPE01500533"
1.02644,4,"F",9,"SPE01500507"
0.978978,4,"C",9,"SPE01500457"
0.988714,4,"E",9,"SPE01500495"
0.951301,4,"B",9,"SPE01500441"
0.991165,4,"A",9,"SPE01500427"
0.975688,4,"D",9,"SPE01500478"
1.03562,4,"G",10,"SPE01500520"
0.987722,4,"A",10,"SPE01500428"
0.981362,4,"D",10,"SPE01500480"
1.02321,4,"H",10,"SPE01500539"
0.960905,4,"B",10,"SPE01500442"
0.961914,4,"C",10,"SPE01500460"
0.981081,4,"F",10,"SPE01500508"
1.00514,4,"E",10,"SPE01500496"
0.985037,4,"B",11,"SPE01500445"
1.00381,4,"H",11,"SPE01500543"
0.958152,4,"A",11,"SPE01500431"
0.99283,4,"E",11,"SPE01500497"
1.01831,4,"G",11,"SPE01500521"
0.937925,4,"D",11,"SPE01500482"
0.97963,4,"C",11,"SPE01500462"
1.02401,4,"F",11,"SPE01500509"
