"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,16,1,"A",0.4368,"SPECMTS3","bem2"
1,16,1,"B",0.4597,"SPECMTS3","bem2"
1,16,1,"C",0.4816,"SPECMTS3","bem2"
1,16,1,"D",0.4767,"SPECMTS3","bem2"
1,16,1,"E",0.4517,"SPECMTS3","bem2"
1,16,1,"F",0.4489,"SPECMTS3","bem2"
1,16,1,"G",0.4246,"SPECMTS3","bem2"
1,16,1,"H",0.4282,"SPECMTS3","bem2"
1,16,2,"A",0.3609,"SPECMTS3","bem2"
1,16,2,"B",0.3647,"SPECMTS3","bem2"
1,16,2,"C",0.4653,"SPECMTS3","bem2"
1,16,2,"D",0.4558,"SPECMTS3","bem2"
1,16,2,"E",0.4378,"SPECMTS3","bem2"
1,16,2,"F",0.4731,"SPECMTS3","bem2"
1,16,2,"G",0.2456,"SPECMTS3","bem2"
1,16,2,"H",0.4112,"SPECMTS3","bem2"
1,16,3,"A",0.445,"SPECMTS3","bem2"
1,16,3,"B",0.4824,"SPECMTS3","bem2"
1,16,3,"C",0.4535,"SPECMTS3","bem2"
1,16,3,"D",0.4899,"SPECMTS3","bem2"
1,16,3,"E",0.4653,"SPECMTS3","bem2"
1,16,3,"F",0.4693,"SPECMTS3","bem2"
1,16,3,"G",0.4547,"SPECMTS3","bem2"
1,16,3,"H",0.4618,"SPECMTS3","bem2"
1,16,4,"A",0.3628,"SPECMTS3","bem2"
1,16,4,"B",0.4696,"SPECMTS3","bem2"
1,16,4,"C",0.4818,"SPECMTS3","bem2"
1,16,4,"D",0.4697,"SPECMTS3","bem2"
1,16,4,"E",0.3976,"SPECMTS3","bem2"
1,16,4,"F",0.4757,"SPECMTS3","bem2"
1,16,4,"G",0.4196,"SPECMTS3","bem2"
1,16,4,"H",0.4456,"SPECMTS3","bem2"
1,16,5,"A",0.4519,"SPECMTS3","bem2"
1,16,5,"B",0.4867,"SPECMTS3","bem2"
1,16,5,"C",0.4821,"SPECMTS3","bem2"
1,16,5,"D",0.4879,"SPECMTS3","bem2"
1,16,5,"E",0.4788,"SPECMTS3","bem2"
1,16,5,"F",0.4778,"SPECMTS3","bem2"
1,16,5,"G",0.4555,"SPECMTS3","bem2"
1,16,5,"H",0.4601,"SPECMTS3","bem2"
1,16,6,"A",0.3955,"SPECMTS3","bem2"
1,16,6,"B",0.4872,"SPECMTS3","bem2"
1,16,6,"C",0.4758,"SPECMTS3","bem2"
1,16,6,"D",0.4994,"SPECMTS3","bem2"
1,16,6,"E",0.4642,"SPECMTS3","bem2"
1,16,6,"F",0.4583,"SPECMTS3","bem2"
1,16,6,"G",0.4561,"SPECMTS3","bem2"
1,16,6,"H",0.4498,"SPECMTS3","bem2"
1,16,7,"A",0.4734,"SPECMTS3","bem2"
1,16,7,"B",0.461,"SPECMTS3","bem2"
1,16,7,"C",0.3858,"SPECMTS3","bem2"
1,16,7,"D",0.4511,"SPECMTS3","bem2"
1,16,7,"E",0.4549,"SPECMTS3","bem2"
1,16,7,"F",0.191,"SPECMTS3","bem2"
1,16,7,"G",0.4623,"SPECMTS3","bem2"
1,16,7,"H",0.4782,"SPECMTS3","bem2"
1,16,8,"A",0.4749,"SPECMTS3","bem2"
1,16,8,"B",0.4117,"SPECMTS3","bem2"
1,16,8,"C",0.4838,"SPECMTS3","bem2"
1,16,8,"D",0.4759,"SPECMTS3","bem2"
1,16,8,"E",0.4718,"SPECMTS3","bem2"
1,16,8,"F",0.138,"SPECMTS3","bem2"
1,16,8,"G",0.4542,"SPECMTS3","bem2"
1,16,8,"H",0.4621,"SPECMTS3","bem2"
1,16,9,"A",0.476,"SPECMTS3","bem2"
1,16,9,"B",0.4858,"SPECMTS3","bem2"
1,16,9,"C",0.4783,"SPECMTS3","bem2"
1,16,9,"D",0.4914,"SPECMTS3","bem2"
1,16,9,"E",0.4806,"SPECMTS3","bem2"
1,16,9,"F",0.4662,"SPECMTS3","bem2"
1,16,9,"G",0.4461,"SPECMTS3","bem2"
1,16,9,"H",0.4706,"SPECMTS3","bem2"
1,16,10,"A",0.4639,"SPECMTS3","bem2"
1,16,10,"B",0.4746,"SPECMTS3","bem2"
1,16,10,"C",0.4665,"SPECMTS3","bem2"
1,16,10,"D",0.4907,"SPECMTS3","bem2"
1,16,10,"E",0.4779,"SPECMTS3","bem2"
1,16,10,"F",0.4758,"SPECMTS3","bem2"
1,16,10,"G",0.4624,"SPECMTS3","bem2"
1,16,10,"H",0.3822,"SPECMTS3","bem2"
1,16,11,"A",0.4502,"SPECMTS3","bem2"
1,16,11,"B",0.4667,"SPECMTS3","bem2"
1,16,11,"C",0.4767,"SPECMTS3","bem2"
1,16,11,"D",0.4376,"SPECMTS3","bem2"
1,16,11,"E",0.4194,"SPECMTS3","bem2"
1,16,11,"F",0.4608,"SPECMTS3","bem2"
1,16,11,"G",0.4739,"SPECMTS3","bem2"
1,16,11,"H",0.0491,"SPECMTS3","bem2"
1,16,12,"A",0.472,"SPECMTS3","bem2"
1,16,12,"B",0.0425,"SPECMTS3","bem2"
1,16,12,"C",0.484,"SPECMTS3","bem2"
1,16,12,"D",0.0413,"SPECMTS3","bem2"
1,16,12,"E",0.474,"SPECMTS3","bem2"
1,16,12,"F",0.0417,"SPECMTS3","bem2"
1,16,12,"G",0.4736,"SPECMTS3","bem2"
1,16,12,"H",0.0419,"SPECMTS3","bem2"
2,16,1,"A",0.4508,"SPECMTS3","bem2"
2,16,1,"B",0.4703,"SPECMTS3","bem2"
2,16,1,"C",0.4784,"SPECMTS3","bem2"
2,16,1,"D",0.4912,"SPECMTS3","bem2"
2,16,1,"E",0.471,"SPECMTS3","bem2"
2,16,1,"F",0.4567,"SPECMTS3","bem2"
2,16,1,"G",0.4442,"SPECMTS3","bem2"
2,16,1,"H",0.4377,"SPECMTS3","bem2"
2,16,2,"A",0.3814,"SPECMTS3","bem2"
2,16,2,"B",0.3729,"SPECMTS3","bem2"
2,16,2,"C",0.4937,"SPECMTS3","bem2"
2,16,2,"D",0.4662,"SPECMTS3","bem2"
2,16,2,"E",0.4475,"SPECMTS3","bem2"
2,16,2,"F",0.4799,"SPECMTS3","bem2"
2,16,2,"G",0.233,"SPECMTS3","bem2"
2,16,2,"H",0.4163,"SPECMTS3","bem2"
2,16,3,"A",0.4563,"SPECMTS3","bem2"
2,16,3,"B",0.4989,"SPECMTS3","bem2"
2,16,3,"C",0.4551,"SPECMTS3","bem2"
2,16,3,"D",0.4964,"SPECMTS3","bem2"
2,16,3,"E",0.486,"SPECMTS3","bem2"
2,16,3,"F",0.4847,"SPECMTS3","bem2"
2,16,3,"G",0.4668,"SPECMTS3","bem2"
2,16,3,"H",0.4629,"SPECMTS3","bem2"
2,16,4,"A",0.3638,"SPECMTS3","bem2"
2,16,4,"B",0.4938,"SPECMTS3","bem2"
2,16,4,"C",0.4833,"SPECMTS3","bem2"
2,16,4,"D",0.4708,"SPECMTS3","bem2"
2,16,4,"E",0.403,"SPECMTS3","bem2"
2,16,4,"F",0.4891,"SPECMTS3","bem2"
2,16,4,"G",0.4172,"SPECMTS3","bem2"
2,16,4,"H",0.4577,"SPECMTS3","bem2"
2,16,5,"A",0.4386,"SPECMTS3","bem2"
2,16,5,"B",0.4979,"SPECMTS3","bem2"
2,16,5,"C",0.4769,"SPECMTS3","bem2"
2,16,5,"D",0.4999,"SPECMTS3","bem2"
2,16,5,"E",0.478,"SPECMTS3","bem2"
2,16,5,"F",0.485,"SPECMTS3","bem2"
2,16,5,"G",0.4695,"SPECMTS3","bem2"
2,16,5,"H",0.4655,"SPECMTS3","bem2"
2,16,6,"A",0.3931,"SPECMTS3","bem2"
2,16,6,"B",0.4901,"SPECMTS3","bem2"
2,16,6,"C",0.4746,"SPECMTS3","bem2"
2,16,6,"D",0.4758,"SPECMTS3","bem2"
2,16,6,"E",0.4541,"SPECMTS3","bem2"
2,16,6,"F",0.4693,"SPECMTS3","bem2"
2,16,6,"G",0.4403,"SPECMTS3","bem2"
2,16,6,"H",0.4661,"SPECMTS3","bem2"
2,16,7,"A",0.4806,"SPECMTS3","bem2"
2,16,7,"B",0.4626,"SPECMTS3","bem2"
2,16,7,"C",0.3646,"SPECMTS3","bem2"
2,16,7,"D",0.4466,"SPECMTS3","bem2"
2,16,7,"E",0.4592,"SPECMTS3","bem2"
2,16,7,"F",0.172,"SPECMTS3","bem2"
2,16,7,"G",0.4655,"SPECMTS3","bem2"
2,16,7,"H",0.4688,"SPECMTS3","bem2"
2,16,8,"A",0.4763,"SPECMTS3","bem2"
2,16,8,"B",0.4155,"SPECMTS3","bem2"
2,16,8,"C",0.4805,"SPECMTS3","bem2"
2,16,8,"D",0.4898,"SPECMTS3","bem2"
2,16,8,"E",0.4855,"SPECMTS3","bem2"
2,16,8,"F",0.1318,"SPECMTS3","bem2"
2,16,8,"G",0.4567,"SPECMTS3","bem2"
2,16,8,"H",0.4659,"SPECMTS3","bem2"
2,16,9,"A",0.4683,"SPECMTS3","bem2"
2,16,9,"B",0.4903,"SPECMTS3","bem2"
2,16,9,"C",0.5177,"SPECMTS3","bem2"
2,16,9,"D",0.4954,"SPECMTS3","bem2"
2,16,9,"E",0.4995,"SPECMTS3","bem2"
2,16,9,"F",0.4633,"SPECMTS3","bem2"
2,16,9,"G",0.4394,"SPECMTS3","bem2"
2,16,9,"H",0.485,"SPECMTS3","bem2"
2,16,10,"A",0.4763,"SPECMTS3","bem2"
2,16,10,"B",0.4651,"SPECMTS3","bem2"
2,16,10,"C",0.4798,"SPECMTS3","bem2"
2,16,10,"D",0.4732,"SPECMTS3","bem2"
2,16,10,"E",0.485,"SPECMTS3","bem2"
2,16,10,"F",0.4938,"SPECMTS3","bem2"
2,16,10,"G",0.4674,"SPECMTS3","bem2"
2,16,10,"H",0.3575,"SPECMTS3","bem2"
2,16,11,"A",0.4772,"SPECMTS3","bem2"
2,16,11,"B",0.4796,"SPECMTS3","bem2"
2,16,11,"C",0.4737,"SPECMTS3","bem2"
2,16,11,"D",0.4423,"SPECMTS3","bem2"
2,16,11,"E",0.4315,"SPECMTS3","bem2"
2,16,11,"F",0.4684,"SPECMTS3","bem2"
2,16,11,"G",0.4747,"SPECMTS3","bem2"
2,16,11,"H",0.0498,"SPECMTS3","bem2"
2,16,12,"A",0.4707,"SPECMTS3","bem2"
2,16,12,"B",0.0422,"SPECMTS3","bem2"
2,16,12,"C",0.4903,"SPECMTS3","bem2"
2,16,12,"D",0.0425,"SPECMTS3","bem2"
2,16,12,"E",0.4909,"SPECMTS3","bem2"
2,16,12,"F",0.0405,"SPECMTS3","bem2"
2,16,12,"G",0.4658,"SPECMTS3","bem2"
2,16,12,"H",0.0417,"SPECMTS3","bem2"
