"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500375",0.0543509,-51.4069,0,0,0.0543509,0
"SPE01500642",1.06615,3.59139,1,0.00380262,1.06615,0
"SPE01500604",1.07309,3.96587,1,0.00795318,1.07309,0
"SPE01500536",1.10578,5.74363,1,7.1059e-06,1.10578,0
"SPE01500252",1.14339,7.78389,0,1.28026e-08,1.14339,0
"SPE02300086",1.11114,6.03499,1,1.568e-06,1.11114,0
"SPE01504070",1.11532,6.2614,1,1.66819e-06,1.11532,0
"SPE01504403",1.12163,6.60331,1,6.29246e-07,1.12163,0
"SPE01500818",1.01064,0.576733,0,0.589342,1.01064,0
"SPE01500762",1.01572,0.854515,0,0.393182,1.01572,0
"SPE00330005",1.03684,2.00268,0,0.0452178,1.03684,0
"SPE01500691",1.05502,2.98748,0,0.012818,1.05502,0
"SPE01500736",0.979111,-1.13722,0,0.285014,0.979111,0
"SPE10100003",0.500952,-27.1232,0,0,0.500952,0
"SPE01500908",0.946404,-2.91415,0,0.00391324,0.946404,0
"SPE01500685",1.06501,3.53139,0,0.00161729,1.06501,0
"SPE00500019",1.01448,0.786387,0,0.438494,1.01448,0
"SPE01502177",1.01091,0.592615,0,0.554944,1.01091,0
"SPE02300307",1.00916,0.498235,0,0.618596,1.00916,0
"SPE00300015",1.00754,0.410374,0,0.683936,1.00754,0
"SPE01502016",1.01138,0.61838,0,0.537024,1.01138,0
"SPE01503998",0.995087,-0.267658,0,0.790668,0.995087,0
"SPE10100004",0.984048,-0.867406,0,0.386512,0.984048,0
"SPE01502002",0.44731,-30.038,0,0,0.44731,0
"SPE00300537",1.00029,0.0152947,0,0.915342,1.00029,0
"SPE02300078",1.0081,0.440132,0,0.659896,1.0081,0
"SPE01600568",0.991182,-0.478834,0,0.633862,0.991182,0
"SPE01503629",1.00223,0.121578,0,0.90352,1.00223,0
"SPE01500580",0.967559,-1.76353,0,0.0778224,0.967559,0
"SPE01500687",1.01577,0.857245,0,0.39139,1.01577,0
"SPE01502202",1.0177,0.961043,0,0.345264,1.0177,0
"SPE01504143",0.564007,-23.6964,0,0,0.564007,0
"SPE00200035",0.953438,-2.53388,0,0.026591,0.953438,0
"SPE02300214",1.00782,0.424621,0,0.671494,1.00782,0
"SPE00330008",0.758765,-13.1133,0,3.6781e-39,0.758765,0
"SPE01600654",1.01276,0.694056,0,0.489982,1.01276,0
"SPE00211097",1.01487,0.80731,0,0.425984,1.01487,0
"SPE01504138",0.990119,-0.538488,0,0.605058,0.990119,0
"SPE00201727",0.993093,-0.375918,0,0.70812,0.993093,0
"SPE01500829",0.992509,-0.407469,0,0.684022,0.992509,0
"SPE01503209",1.00924,0.502775,0,0.617074,1.00924,0
"SPE01500855",1.01022,0.555579,0,0.578902,1.01022,0
"SPE01503637",1.00271,0.147619,0,0.882852,1.00271,0
"SPE01500753",1.00817,0.444486,0,0.657664,1.00817,0
"SPE01500699",1.0035,0.190707,0,0.848876,1.0035,0
"SPE00240449",0.994624,-0.29255,0,0.770424,0.994624,0
"SPE01503986",0.98147,-1.00757,0,0.314478,0.98147,0
"SPE01500739",0.950178,-2.7089,0,0.00715744,0.950178,0
"SPE01500867",1.0049,0.265986,0,0.79183,1.0049,0
"SPE00211009",0.988821,-0.608541,0,0.549352,0.988821,0
"SPE00210924",0.994924,-0.27597,0,0.782588,0.994924,0
"SPE01800065",1.00824,0.448048,0,0.655036,1.00824,0
"SPE00211473",0.975129,-1.352,0,0.176377,0.975129,0
"SPE01800052",1.0018,0.096846,0,0.852014,1.0018,0
"SPE00211425",1.01586,0.862757,0,0.389774,1.01586,0
"SPE01500277",0.992085,-0.431284,0,0.673692,0.992085,0
"SPE01401406",0.98776,-0.665227,0,0.506134,0.98776,0
"SPE00300391",1.01857,1.00986,0,0.31367,1.01857,0
"SPE00300404",0.982682,-0.941486,0,0.346514,0.982682,0
"SPE01502060",1.00238,0.129597,0,0.897248,1.00238,0
"SPE00240485",1.003,0.16317,0,0.870388,1.003,0
"SPE00240574",1.00594,0.323031,0,0.746806,1.00594,0
"SPE00501332",1.00696,0.378891,0,0.706878,1.00696,0
"SPE01401019",1.00164,0.0897344,0,0.8695,1.00164,0
"SPE02300334",1.00266,0.145445,0,0.88534,1.00266,0
"SPE00100470",0.995989,-0.2187,0,0.828454,0.995989,0
"SPE00200215",1.00201,0.109374,0,0.91299,1.00201,0
"SPE00390001",0.99023,-0.531896,0,0.599842,0.99023,0
"SPE01502069",1.00853,0.464331,0,0.643692,1.00853,0
"SPE01503627",0.988266,-0.636672,0,0.53771,0.988266,0
"SPE01502116",1.01259,0.685224,0,0.499116,1.01259,0
"SPE01500706",0.998568,-0.078157,0,0.937822,0.998568,0
"SPE01505244",1.00166,0.0894313,0,0.843246,1.00166,0
"SPE01504189",0.987797,-0.663022,0,0.508404,0.987797,0
"SPE02300103",0.990376,-0.524237,0,0.609076,0.990376,0
"SPE00501100",1.00598,0.323979,0,0.752564,1.00598,0
"SPE01503630",1.00736,0.399489,0,0.690758,1.00736,0
"SPE02300116",0.997647,-0.127134,0,0.873216,0.997647,0
"SPE00100326",1.01178,0.640162,0,0.52228,1.01178,0
"SPE01503081",0.995067,-0.267766,0,0.789654,0.995067,0
