"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00077","4932","BY4741",0.991429,-0.26581,0.726648,0,"Lopac",15,"D",5,"2005-04-07",27.8,600,-32.2516465681739
"LOPAC 00077","4932","Gim3",1.01284,0.299945,0.745786,0,"Lopac",15,"D",5,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 00077","4932","MT2481-pdr1pdr3",1.01216,0.662906,0.546732,0,"Lopac",15,"D",5,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 00077","4932","Pac10",1.00558,0.251648,0.807378,0,"Lopac",15,"D",5,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00077","4932","whi5",1.0109,0.343603,0.73587,0,"Lopac",15,"D",5,"2005-04-20",0,600,-28.398261483713
"LOPAC 00077","4932","whi3",1.00564,0.226785,0.821102,0,"Lopac",15,"D",5,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00077","4932","NOP16",1.00136,0.0375291,0.760156,0,"Lopac",15,"D",5,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00077","4932","NOP13",1.0078,0.398993,0.706196,0,"Lopac",15,"D",5,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00077","4932","Cln3",0.996883,-0.0797572,0.813998,0,"Lopac",15,"D",5,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00077","4932","Tep1",0.985538,-0.499214,0.582714,0,"Lopac",15,"D",5,"2005-05-17",0,600,-37.903842974883
"LOPAC 00077","4932","SQS1",0.994875,-0.180479,0.66689,0,"Lopac",15,"D",5,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00077","4932","tep1-2nd",1.03986,1.50898,0.161928,0,"Lopac",15,"D",5,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00077","4932","BY4743",0.977924,-0.58111,0.535138,0,"Lopac",15,"D",5,"2005-08-19",0,600,-25.889054135885
"LOPAC 00077","4932","smi1",0.998134,-0.0464419,0.935812,0,"Lopac",15,"D",5,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00077","4932","dep1",1.00759,0.31169,0.755282,0,"Lopac",15,"D",5,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00077","4932","GAS1",1.00198,0.0951118,0.924538,0,"Lopac",15,"D",5,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00077","4932","SAP30",0.999292,-0.0691293,0.857806,0,"Lopac",15,"D",5,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00077","4932","KRE1",1.00814,0.356053,0.73641,0,"Lopac",15,"D",5,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00077","4932","HOC1",0.994496,-0.23279,0.760452,0,"Lopac",15,"D",5,"2005-11-24",26.7,600,-44.1847127950617
"LOPAC 00077","4932","ESC2",1.01453,0.438715,0.672198,0,"Lopac",15,"D",5,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 00077","4932","LGE1",0.962095,-1.30308,0.195991,0,"Lopac",15,"D",5,"2005-11-29",26.9,600,-32.9283278099916
"LOPAC 00077","4932","NUM1",1.00332,0.241169,0.581978,0,"Lopac",15,"D",5,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00077","4932","MRC1",1.00328,0.250031,0.805372,0,"Lopac",15,"D",5,"2005-12-06",26,600,-65.5256748220163
"LOPAC 00077","4932","CIN2",0.999594,-0.0577051,0.69945,0,"Lopac",15,"D",5,"2005-12-07",27,600,-68.1436620627584
"SPE01500581","4896","MT1181-W303mata",0.757411,-2.46154,0.101809,0,"Spectrum",16,"H",7,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500581","4932","BY4741",1.0016,0.071513,0.889842,0,"Spectrum",16,"H",7,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500581","4932","SMI1",0.989003,-0.220379,0.82827,0,"Spectrum",16,"H",7,"2005-12-20",26.8,600,-20.1944241523397
"SPE01500581","4932","DEP1",0.994613,-0.235804,0.813936,0,"Spectrum",16,"H",7,"2005-12-22",25.7,600,-42.479287680504
"SPE01500581","4932","TEP1",0.964892,-0.91656,0.404198,0,"Spectrum",16,"H",7,"2005-12-23",26.4,600,-25.521967737014
"SPE01500581","4932","gas1",1.00887,0.100198,0.868912,0,"Spectrum",16,"H",7,"2006-01-20",25.5,600,-9.44253811824694
"SPE01500581","4932","KRE1",0.991949,-0.43972,0.660862,0,"Spectrum",16,"H",7,"2006-01-31",25.8,600,-52.0404370519566
"SPE01500581","4932","LGE1",1.01047,0.187608,0.853364,0,"Spectrum",16,"H",7,"2006-02-08",25.9,600,-15.8901011441151
"SPE01500581","4932","NUM1",0.986284,-0.60984,0.54799,0,"Spectrum",16,"H",7,"2006-02-10",27.1,600,-42.6937339069398
"SPE01500581","4932","CIN2",0.993804,-0.354401,0.677306,0,"Spectrum",16,"H",7,"2006-02-14",27,600,-53.8866094318523
"SPE01500581","4932","HOC1",0.962967,-1.19959,0.251666,0,"Spectrum",16,"H",7,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500581","4932","POL32",1.01974,0.550376,0.591498,0,"Spectrum",16,"H",7,"2006-02-16",25.6,600,-26.7908561403189
"SPE01500581","4932","NBP2",0.973571,-0.625552,0.541442,0,"Spectrum",16,"H",7,"2006-02-17",24.7,600,-23.812451254428
"SPE01500581","4932","ypt6-2nd",0.979532,-0.678879,0.509314,0,"Spectrum",16,"H",7,"2006-02-22",22.7,600,-32.0846870243485
"SPE01500581","4932","YPT6",0.932537,-0.65269,0.532588,0,"Spectrum",16,"H",7,"2006-02-22",27,600,-9.74026448561622
"SPE01500581","4932","CIN8",0.989897,-0.549244,0.58771,0,"Spectrum",16,"H",7,"2006-02-24",26.7,600,-51.9322591279367
"SPE01500581","4932","GPR1",0.98908,-0.296401,0.775946,0,"Spectrum",16,"H",7,"2006-03-02",26.4,600,-27.1296966052285
"SPE01500581","4932","CNB1",0.991375,-0.424753,0.676176,0,"Spectrum",16,"H",7,"2006-03-03",26.2,600,-47.1517307200498
"SPE01500581","4932","Sap30",0.979172,-0.729401,0.46954,0,"Spectrum",16,"H",7,"2006-03-08",23.2,600,-33.9761565867425
"SPE01500581","4932","RPL9B",0.991912,-0.23876,0.811612,0,"Spectrum",16,"H",7,"2006-03-10",25.9,600,-28.530425842968
"SPE01500581","4932","PAC10",0.981288,-0.510632,0.616752,0,"Spectrum",16,"H",7,"2006-03-14",26.8,600,-25.6776940626168
"SPE01500581","4932","GIM3",1.00202,0.0681054,0.926224,0,"Spectrum",16,"H",7,"2006-03-15",26,600,-30.2083399913308
"SPE01500581","4932","BRE1",1.01698,0.307186,0.758702,0,"Spectrum",16,"H",7,"2006-03-16",25.8,600,-17.3576158043594
"SPE01500581","4932","bre1-2nd",0.98165,-0.742795,0.45762,0,"Spectrum",16,"H",7,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500581","4932","ric1",0.961484,-0.468863,0.639234,0,"Spectrum",16,"H",7,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500581","4932","ric1-2nd",0.957225,-0.932588,0.351532,0,"Spectrum",16,"H",7,"2006-03-18",25.3,600,-20.9080175111371
"SPE01500581","4932","SLT2",0.989923,-0.497776,0.644064,0,"Spectrum",16,"H",7,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500581","4932","BNI4",1.00367,0.115314,0.90825,0,"Spectrum",16,"H",7,"2006-03-22",25.7,600,-29.7477365105558
"SPE01500581","4932","FUR4",1.00581,0.132455,0.8821,0,"Spectrum",16,"H",7,"2006-03-22",26,600,-25.2473968258549
"SPE01500581","4932","Arp1",0.996488,-0.173038,0.862928,0,"Spectrum",16,"H",7,"2006-03-23",27.2,600,-48.2854328991287
"SPE01500581","4932","Bck1",1.01426,0.274674,0.763778,0,"Spectrum",16,"H",7,"2006-03-24",26,600,-18.7238621483924
"SPE01500581","4932","BEM2",0.98481,-0.837788,0.477202,0,"Spectrum",16,"H",7,"2006-03-25",26.7,600,-51.7520251792633
"SPE01500581","4932","CHS5",0.986464,-0.661799,0.525014,0,"Spectrum",16,"H",7,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500581","4932","BCK2",0.994151,-0.2707,0.789656,0,"Spectrum",16,"H",7,"2006-03-29",26.2,600,-40.5818528218779
"SPE01500581","4932","VPS5",0.984719,-0.8296,0.418648,0,"Spectrum",16,"H",7,"2006-03-30",26.2,600,-52.0606167805535
"SPE01500581","4932","LCB3",0.990045,-0.553937,0.594678,0,"Spectrum",16,"H",7,"2006-03-31",27.4,600,-52.8103598065855
"SPE01500581","4932","CKA2",1.00065,0.0125862,0.738456,0,"Spectrum",16,"H",7,"2006-04-03",25.5,600,-33.8387771607107
"SPE01500581","4932","BY4741-2nd",1.00127,0.0527802,0.919822,0,"Spectrum",16,"H",7,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500581","4932","SHM2",0.991396,-0.308782,0.72155,0,"Spectrum",16,"H",7,"2006-04-08",25.6,600,-35.3164286696761
"SPE01500581","4932","FKS1",1.01464,0.267041,0.791658,0,"Spectrum",16,"H",7,"2006-04-11",23.6,600,-18.3117512253178
"SPE01500581","4932","cnb1-2nd",0.984092,-0.59641,0.551506,0,"Spectrum",16,"H",7,"2006-04-12",24.2,600,-35.9268876245705
"SPE01500581","4932","SWE1",0.981808,-0.542019,0.588244,0,"Spectrum",16,"H",7,"2006-04-19",24.7,600,-28.7327471145207
"SPE01500581","4932","DUN1",1.00525,0.183595,0.627864,0,"Spectrum",16,"H",7,"2006-04-20",24.5,600,-35.9836238616896
"SPE01500581","4932","TOP1",1.06832,0.582647,0.571326,0,"Spectrum",16,"H",7,"2006-04-25",24.9,600,-8.28990493536962
"SPE01500581","4932","top1-2nd",1.01666,0.267561,0.789124,0,"Spectrum",16,"H",7,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500581","4932","RNR3",0.988241,-0.347307,0.728548,0,"Spectrum",16,"H",7,"2006-04-26",24.7,600,-28.5671294480149
"SPE01500581","4932","MT2481-pdr1pdr3",1.00891,0.278657,0.787138,0,"Spectrum",16,"H",7,"2006-05-02",25.8,600,-30.2831098302388
"SPE01500581","4932","ROT2",0.992758,-0.340837,0.734932,0,"Spectrum",16,"H",7,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500581","4932","PDE1",1.0038,0.137733,0.890486,0,"Spectrum",16,"H",7,"2006-05-11",24.7,600,-34.6624317313514
"SPE01500581","4932","spo22",0.830898,-2.08132,0.102617,0,"Spectrum",16,"H",7,"2006-05-12",0,600,-11.7551124238529
"SPE01500581","4932","PPH21",1.0011,0.0425865,0.757464,0,"Spectrum",16,"H",7,"2006-05-16",24.7,600,-34.2417966296567
"SPE01500581","4932","PPZ1",0.995636,-0.211281,0.673248,0,"Spectrum",16,"H",7,"2006-05-17",24.6,600,-48.4488481516634
"SPE01500581","4932","YKL085W",0.973069,-1.52516,0.130697,0,"Spectrum",16,"H",7,"2007-08-07",26.5,600,-54.5725575861747
"SPE01500581","4932","mdh1",0.973069,-1.52516,0.130697,0,"Spectrum",16,"H",7,"2007-08-07",26.5,600,-54.5725575861747
"SPE01500581","4932","nup100",0.979557,-1.39303,0.225708,0,"Spectrum",16,"H",7,"2007-08-28",27.8,600,-65.2441834959278
"SPE01500581","4932","mrt4",0.952705,-1.5284,0.138492,0,"Spectrum",16,"H",7,"2007-08-30",26.5,600,-30.7651573541002
"SPE01500581","4932","tfp1",0.952626,-1.97596,0.082598,0,"Spectrum",16,"H",7,"2007-08-31",25.8,600,-40.0294727043133
"SPE01500581","4932","kar3",0.978888,-0.976849,0.37599,0,"Spectrum",16,"H",7,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500581","4932","rad50",0.99808,-0.0770967,0.938304,0,"Spectrum",16,"H",7,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500581","4932","kgd1",0.962316,-2.20969,0.0356112,0,"Spectrum",16,"H",7,"2007-09-11",25.3,600,-56.0368100678259
"SPE01500581","4932","cla4",0.980729,-0.817557,0.400036,0,"Spectrum",16,"H",7,"2007-09-12",25.1,600,-42.1721137545787
"SPE01500581","4932","dbp3",0.988816,-0.600788,0.506986,0,"Spectrum",16,"H",7,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500581","4932","bmi1",0.991082,-0.435932,0.668978,0,"Spectrum",16,"H",7,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500581","4932","ser1",1.00466,0.152784,0.75589,0,"Spectrum",16,"H",7,"2007-09-17",26.9,600,-30.0836547889976
"SPE01500581","4932","cdc73",1.00941,0.242867,0.810526,0,"Spectrum",16,"H",7,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500581","4932","sam2",0.984877,-0.764304,0.450334,0,"Spectrum",16,"H",7,"2007-09-21",25.8,600,-48.1901871057081
"SPE01500581","4932","BY4741-3rd",0.968932,-1.2548,0.2174,0,"Spectrum",16,"H",7,"2007-09-25",26.6,600,-38.5582350738
"SPE01500581","4932","htz1",1.11986,0.109444,0.419138,0,"Spectrum",16,"H",7,"2007-09-26",26.3,600,-4.52309976820581
"SPE01500581","4932","MT2481-pdr1pdr3-2nd",0.976648,-1.03109,0.303524,0,"Spectrum",16,"H",7,"2007-09-27",26.2,600,-42.152630358344
"SPE01500581","4932","rpn10",0.985065,-0.753174,0.461572,0,"Spectrum",16,"H",7,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500581","4932","arf1",0.969905,-1.45823,0.148305,0,"Spectrum",16,"H",7,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500581","4932","vps1",0.985103,-0.597077,0.569426,0,"Spectrum",16,"H",7,"2007-10-03",26.5,600,-38.0344608552399
"SPE01500581","4932","pre9",0.985755,-0.542504,0.590226,0,"Spectrum",16,"H",7,"2007-10-04",26.2,600,-36.4620790668884
"SPE01500581","4932","mad1",1.00421,0.236048,0.81483,0,"Spectrum",16,"H",7,"2007-10-05",26.6,600,-54.5701930383371
"SPE01500581","4932","elg1",0.991854,-0.51132,0.611304,0,"Spectrum",16,"H",7,"2007-10-10",26.9,600,-60.182355449918
"SPE01500581","4932","arx1",0.994114,-0.293376,0.769768,0,"Spectrum",16,"H",7,"2007-10-11",25.9,600,-46.8013334931922
"SPE01500581","4932","tub3",0.979228,-1.23465,0.221734,0,"Spectrum",16,"H",7,"2007-10-12",26.5,600,-56.3402244053892
"SPE01500581","4932","sec22",0.950919,-1.69755,0.0937836,0,"Spectrum",16,"H",7,"2007-10-16",22.6,600,-33.1032691900772
"SPE01500581","4932","ubp8",1.01035,0.426677,0.539368,0,"Spectrum",16,"H",7,"2007-10-17",22.7,600,-39.5608565213783
"SPE01500581","4932","met16",0.986874,-0.665227,0.517018,0,"Spectrum",16,"H",7,"2007-10-18",25.6,600,-48.2001226277244
"SPE01500581","4932","idh2",0.997949,-0.109453,0.700222,0,"Spectrum",16,"H",7,"2007-10-19",25.7,600,-48.0847681587133
"SPE01500581","4932","pex11",0.98122,-1.09094,0.276066,0,"Spectrum",16,"H",7,"2007-10-23",25.3,600,-56.0210864655667
"SPE01500581","4932","pop2",0.980024,-0.9401,0.350196,0,"Spectrum",16,"H",7,"2007-10-24",28.6,600,-45.0557448431581
"SPE01500581","4932","dcg1",0.981951,-0.995027,0.321138,0,"Spectrum",16,"H",7,"2007-10-25",23.8,600,-52.5027961185501
"SPE01500581","4932","rad52",0.982589,-0.729546,0.515752,0,"Spectrum",16,"H",7,"2007-10-26",24.2,600,-40.4054672901668
"SPE01500581","4932","gcn5",1.20724,3.55922,0.0161398,0,"Spectrum",16,"H",7,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500581","4932","tif3",0.979027,-0.980368,0.33738,0,"Spectrum",16,"H",7,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500581","4932","ctf18",0.969462,-1.34346,0.199567,0,"Spectrum",16,"H",7,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500581","4932","clb2",0.985691,-0.820346,0.42962,0,"Spectrum",16,"H",7,"2007-11-02",25.6,600,-55.1123356047856
"SPE01500581","4932","mcm21",0.97796,-1.06398,0.33259,0,"Spectrum",16,"H",7,"2007-11-07",22.5,600,-46.7508713477854
"SPE01500581","4932","bik1",0.978936,-0.923009,0.356044,0,"Spectrum",16,"H",7,"2007-11-08",24.3,600,-42.0156786796468
"SPE01500581","4932","kap123",0.981913,-0.718168,0.474936,0,"Spectrum",16,"H",7,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500581","4932","mck1",0.977988,-0.914695,0.389546,0,"Spectrum",16,"H",7,"2007-11-13",26.6,600,-40.7861084740987
"SPE01500581","4932","rvs167",0.97376,-1.47545,0.218546,0,"Spectrum",16,"H",7,"2007-11-14",22.8,600,-53.1324932201221
"SPE01500581","4932","set2",0.980727,-1.12943,0.26124,0,"Spectrum",16,"H",7,"2007-11-15",24.6,600,-56.0986243117519
"SPE01500581","4932","cln2",0.975945,-1.07846,0.281138,0,"Spectrum",16,"H",7,"2007-11-16",25,600,-42.9164526435006
"SPE01500581","4932","cot1",0.979434,-1.06187,0.33796,0,"Spectrum",16,"H",7,"2007-11-20",25.7,600,-49.8618078841073
"SPE01500581","4932","rom2",0.974375,-1.11392,0.35469,0,"Spectrum",16,"H",7,"2007-11-21",24.7,600,-42.2650030225048
"SPE01500581","4932","apc9",0.985201,-0.802886,0.42441,0,"Spectrum",16,"H",7,"2007-11-22",23.5,600,-51.6265362221179
"SPE01500581","4932","ire1",0.980046,-1.05754,0.399444,0,"Spectrum",16,"H",7,"2007-11-23",23.2,600,-51.4772857894545
"SPE01500581","4932","hxt1",0.978521,-1.13146,0.257886,0,"Spectrum",16,"H",7,"2007-11-27",23.8,600,-49.9290615248593
"SPE01500581","4932","vid30",1.01179,0.558942,0.577184,0,"SPECMTS3",3,"C",4,"2007-12-05",21.5,600,-45.9189328540754
"SPE01500581","4932","sto1",1.02485,0.890233,0.458018,0,"SPECMTS3",3,"C",4,"2007-12-06",25.8,600,-34.0572868276306
"SPE01500581","4932","sec66",1.00895,0.317389,0.762448,0,"SPECMTS3",3,"C",4,"2007-12-07",24,600,-35.4974238831702
"SPE01500581","4932","gcn3",0.999427,0.00400903,0.784684,0,"SPECMTS3",3,"C",4,"2007-12-11",20.9,600,-47.8843325233048
"SPE01500581","4932","rsc2",1.02233,0.60516,0.546378,0,"SPECMTS3",3,"C",4,"2007-12-12",24.3,600,-25.8137549448777
"SPE01500581","4932","rpa49",1.00328,0.116302,0.907826,0,"SPECMTS3",3,"C",4,"2007-12-13",25,600,-33.6060544718105
"SPE01500581","4932","abp1",1.02418,1.24476,0.263942,0,"SPECMTS3",3,"C",4,"2007-12-20",22,600,-48.6984205554064
"SPE01500581","4932","fet3",1.0172,0.724354,0.48163,0,"SPECMTS3",3,"C",4,"2008-01-10",22.3,600,-40.0691412085149
"SPE01500581","4932","drs2",1.0052,0.222088,0.773198,0,"SPECMTS3",3,"C",4,"2008-01-11",22.4,600,-41.3256464422221
"SPE01500581","4932","mrc1",1.00889,0.433589,0.692632,0,"SPECMTS3",3,"C",4,"2008-01-15",22,600,-47.4717352972304
"SPE01500581","4932","hpr5",1.00967,0.464481,0.643302,0,"SPECMTS3",3,"C",4,"2008-01-22",20.7,600,-45.8842656526255
"SPE01500581","4932","nth1",1.01927,0.956411,0.388058,0,"SPECMTS3",3,"C",4,"2008-01-23",24,600,-49.0355100336498
"SPE01500581","4932","ubp6",1.02272,0.901008,0.390416,0,"SPECMTS3",3,"C",4,"2008-01-24",23.1,600,-38.5285379322673
"SPE01500581","4932","MT2481-pdr1pdr3-1st",1.01704,0.792631,0.428276,0,"SPECMTS3",3,"C",4,"2008-01-25",24,600,-44.5116835346836
"SPE01500581","4932","asf1",1.00439,0.182994,0.792378,0,"SPECMTS3",3,"C",4,"2008-01-30",23.3,600,-40.1862968538806
"SPE01500581","4932","swr1",1.00542,0.216529,0.716322,0,"SPECMTS3",3,"C",4,"2008-01-31",24.6,600,-39.1782776479494
"SPE01500581","4932","snf2",0.998488,0.120456,0.904696,0,"SPECMTS3",3,"C",4,"2008-02-01",21.3,600,-29.4237012989984
"SPE01500581","4932","bem2",1.03617,1.06429,0.289152,0,"SPECMTS3",3,"C",4,"2008-02-05",23.7,600,-28.0346979274599
"SPE01500581","4932","cin8",1.00969,0.436171,0.685264,0,"SPECMTS3",3,"C",4,"2008-02-06",21.6,600,-43.5465814641348
"SPE01500581","4932","swi4",1.01762,0.775496,0.441524,0,"SPECMTS3",3,"C",4,"2008-02-07",26,600,-42.808097746492
"SPE01500581","4932","BY4741-2nd",1.01098,0.55329,0.582538,0,"SPECMTS3",3,"C",4,"2008-02-08",21.5,600,-48.865868410854
"SPE01500581","4932","spt3",0.927306,-0.74979,0.453474,0,"SPECMTS3",3,"C",4,"2008-02-13",25.3,600,-15.9641940852611
"SPE01500581","4932","rad23",1.01377,0.707266,0.47955,0,"SPECMTS3",3,"C",4,"2008-02-15",22.4,600,-49.4629154276636
"SPE01500581","4932","vps35",1.00997,0.489347,0.6494,0,"SPECMTS3",3,"C",4,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500581","4932","chs7",1.01946,0.658528,0.592758,0,"SPECMTS3",3,"C",4,"2008-02-21",24.4,600,-30.7542270091603
"SPE01500581","4932","mso1",1.01166,0.569542,0.569004,0,"SPECMTS3",3,"C",4,"2008-02-27",22.4,600,-47.0715370950592
"SPE01500581","4932","arc18",1.01774,0.785484,0.546592,0,"SPECMTS3",3,"C",4,"2008-02-28",22.9,600,-43.1320790320433
"SPE01500581","4932","msn5",1.01272,0.609924,0.548166,0,"SPECMTS3",3,"C",4,"2008-02-29",24.5,600,-46.5320565722742
"SPE01500581","4932","vph1",1.0407,0.722463,0.473964,0,"SPECMTS3",3,"C",4,"2008-03-01",24.2,600,-17.1788901087792
"SPE01500581","4932","hxk2",1.00121,0.0562737,0.707646,0,"SPECMTS3",3,"C",4,"2008-03-05",21.6,600,-42.6364200331913
"SPE01500581","4932","atp4",1.03673,1.3542,0.185249,0,"SPECMTS3",3,"C",4,"2008-03-06",22.3,600,-35.5460430603459
"SPE01500581","4932","dnm1",1.01776,0.74094,0.463362,0,"SPECMTS3",3,"C",4,"2008-03-07",23.7,600,-39.2508852977625
"SPE01500581","4932","vba3",1.01939,1.01827,0.309366,0,"SPECMTS3",3,"C",4,"2008-03-12",22.3,600,-50.1853691906615
"SPE01500581","4932","ndi1",1.03396,1.57126,0.119135,0,"SPECMTS3",3,"C",4,"2008-03-13",22.3,600,-44.4694945026717
"SPE01500581","4932","trk1",1.00718,0.215328,0.83113,0,"SPECMTS3",3,"C",4,"2008-03-14",25.4,600,-29.5460426709703
"SPE01500581","4932","rrp6",1.02313,0.841511,0.403152,0,"SPECMTS3",3,"C",4,"2008-03-14",21.9,600,-34.7195889800905
"SPE01500581","4932","pom152",1.00826,0.432512,0.668762,0,"SPECMTS3",3,"C",4,"2008-03-15",23.6,600,-50.5124115658245
"SPE01500581","4932","gim4",1.02315,1.07439,0.28366,0,"SPECMTS3",3,"C",4,"2008-03-20",22.6,600,-44.2436826671816
"SPE01500581","4932","gbp2",1.00404,0.174137,0.858594,0,"SPECMTS3",3,"C",4,"2008-03-26",23.1,600,-41.5555657080031
"SPE01500581","4932","rsa3",0.95205,-2.06585,0.259956,0,"SPECMTS3",3,"C",4,"2008-04-01",22.5,600,-41.020326519711
"SPE01500581","4932","kre1",0.990465,-0.41287,0.384048,0,"SPECMTS3",3,"C",4,"2008-04-02",29.9,600,-40.2437398806809
"SPE01500581","4932","aat2",1.00473,0.253821,0.802402,0,"SPECMTS3",3,"C",4,"2008-04-08",23.5,600,-50.9657383154291
"SPE01500581","4932","vam3",1.03587,1.07824,0.300528,0,"SPECMTS3",3,"C",4,"2008-04-09",23.3,600,-28.2716687945703
"SPE01500581","4932","hsp104",1.00936,0.543356,0.535574,0,"SPECMTS3",3,"C",4,"2008-04-11",23.1,600,-54.9459358591924
"SPE01500581","4932","hhf1",0.972682,-1.17147,0.277384,0,"SPECMTS3",3,"C",4,"2008-04-15",23.1,600,-41.5753627535344
"SPE01500581","4932","ccr4",1.01988,0.842699,0.404508,0,"SPECMTS3",3,"C",4,"2008-04-16",28.7,600,-40.8256418933439
"SPE01500581","4932","sdh2",1.00814,0.447278,0.668162,0,"SPECMTS3",3,"C",4,"2008-04-18",25,600,-53.3067726111812
"SPE01500581","4932","lat1",1.00865,0.437615,0.677952,0,"SPECMTS3",3,"C",4,"2008-04-23",27.1,600,-47.2470921236347
"SPE01500581","4932","snc1",1.02016,1.12292,0.368932,0,"SPECMTS3",3,"C",4,"2008-04-24",24.6,600,-54.0025272015109
"SPE01500581","4932","tpk1",1.00008,0.00467353,0.973256,0,"SPECMTS3",3,"C",4,"2008-04-25",23.8,600,-46.14888824139
"SPE01500581","4932","qcr8",1.01524,0.629654,0.548846,0,"SPECMTS3",3,"C",4,"2008-04-25",25.4,600,-39.7142252182643
"SPE01500581","4932","hsp82",1.00006,0.0126569,0.782104,0,"SPECMTS3",3,"C",4,"2008-04-29",24.1,600,-53.3401291088457
"SPE01500581","4932","med2",1.00861,0.364121,0.668194,0,"SPECMTS3",3,"C",4,"2008-04-29",23.4,600,-42.2433521810339
"SPE01500581","4932","gsy2",1.00588,0.273166,0.78724,0,"SPECMTS3",3,"C",4,"2008-04-30",23.2,600,-44.9281247467403
"SPE01500581","4932","sse1",1.05714,1.53588,0.131097,0,"SPECMTS3",3,"C",4,"2008-05-01",23.3,600,-25.5228785782195
"SPE01500581","4932","doa4",1.0249,0.977523,0.428844,0,"SPECMTS3",3,"C",4,"2008-05-02",23.4,600,-37.9301353588142
"SPE01500581","4932","sur2",1.01316,0.659328,0.532078,0,"SPECMTS3",3,"C",4,"2008-05-06",22.7,600,-48.1995882335438
"SPE01500581","4932","kem1",1.03016,1.23828,0.215676,0,"SPECMTS3",3,"C",4,"2008-05-08",24.1,600,-39.4679947492495
"SPE01500581","4932","doc1",1.01408,0.510455,0.6374,0,"SPECMTS3",3,"C",4,"2008-05-09",25.1,600,-33.746236824382
"SPE01500581","4932","pfk2",1.00861,0.27614,0.790154,0,"SPECMTS3",3,"C",4,"2008-05-10",25.7,600,-30.6584069600503
"SPE01500581","4932","swe1",1.01515,0.810089,0.44269,0,"SPECMTS3",3,"C",4,"2008-05-13",23.4,600,-51.4883739865825
"SPE01500581","4932","bck1",1.01535,0.779646,0.43826,0,"SPECMTS3",3,"C",4,"2008-05-14",23.2,600,-48.7815971706848
"SPE01500581","4932","sac3",0.930098,-1.95807,0.0502374,0,"SPECMTS3",3,"C",4,"2008-05-16",25.5,600,-28.4192403283685
"SPE01500581","4932","faa2",1.00874,0.473597,0.636038,0,"SPECMTS3",3,"C",4,"2008-05-27",25.3,600,-52.4543431972062
"SPE01500581","4932","rpn1",1.00154,0.077469,0.78848,0,"SPECMTS3",3,"C",4,"2008-05-28",23.4,600,-48.5136054310727
"SPE01500581","4932","ssb2",1.02021,1.10722,0.268692,0,"SPECMTS3",3,"C",4,"2008-05-29",23,600,-52.6871230006704
"SPE01500581","4932","rbl2",1.00841,0.468526,0.644356,0,"SPECMTS3",3,"C",4,"2008-06-03",24.2,600,-53.553510020734
"SPE01500581","4932","fks1",1.01932,0.843028,0.399798,0,"SPECMTS3",3,"C",4,"2008-06-04",24.6,600,-41.6386851771374
"SPE01500581","4932","ypt6",0.984191,-0.449282,0.680082,0,"SPECMTS3",3,"C",4,"2008-06-05",25.4,600,-26.8055028834444
"SPE01500581","4932","gyp1",1.00937,0.514035,0.615636,0,"SPECMTS3",3,"C",4,"2008-06-10",24.4,600,-52.8264298476612
"SPE01500581","4932","arl3",0.99913,-0.0427707,0.965886,0,"SPECMTS3",3,"C",4,"2008-06-11",24.1,600,-45.1476198114327
