"value","plate","row","col","cid"
0.718909,2,"F",3,"SPE01503207"
0.987961,2,"B",3,"SPE01500672"
1.03538,2,"C",3,"SPE01500990"
1.17005,2,"E",3,"SPE01502019"
0.180564,2,"H",3,"SPE01600652"
1.07759,2,"D",3,"SPE01501133"
1.07808,2,"G",3,"SPE01504059"
1.16547,2,"A",3,"SPE01500431"
1.00102,2,"E",4,"SPE01502108"
0.858097,2,"H",4,"SPE01800123"
0.611143,2,"A",4,"SPE01500451"
0.953598,2,"B",4,"SPE01500709"
0.458833,2,"D",4,"SPE01501139"
0.0954179,2,"G",4,"SPE01504082"
0.957564,2,"F",4,"SPE01503222"
0.0850997,2,"C",4,"SPE01500994"
0.987051,2,"D",5,"SPE01501170"
0.992603,2,"G",5,"SPE01504164"
1.05996,2,"H",5,"SPE01800170"
1.13644,2,"F",5,"SPE01503226"
0.88806,2,"C",5,"SPE01501000"
1.10883,2,"E",5,"SPE01502223"
0.705025,2,"A",5,"SPE01500473"
0.656501,2,"B",5,"SPE01500736"
0.914774,2,"G",6,"SPE01504168"
0.209524,2,"H",6,"SPE02300061"
0.129807,2,"A",6,"SPE01500521"
0.995674,2,"D",6,"SPE01501176"
1.03048,2,"F",6,"SPE01503278"
1.07944,2,"C",6,"SPE01501010"
0.967561,2,"B",6,"SPE01500767"
0.940048,2,"E",6,"SPE01502247"
0.262325,2,"F",7,"SPE01503422"
1.00294,2,"E",7,"SPE01502253"
1.0623,2,"H",7,"SPE01501016"
0.124089,2,"A",7,"SPE01500583"
0.281978,2,"C",7,"SPE01501026"
0.325232,2,"G",7,"SPE01504173"
0.973791,2,"D",7,"SPE01501179"
1.09657,2,"B",7,"SPE01500807"
1.11782,2,"D",8,"SPE01501184"
0.123726,2,"F",8,"SPE01503602"
0.282709,2,"B",8,"SPE01500811"
1.12946,2,"C",8,"SPE01501110"
0.201656,2,"A",8,"SPE01500593"
0.775846,2,"H",8,"SPE01502202"
0.584931,2,"E",8,"SPE01502260"
0.817091,2,"G",8,"SPE01504180"
1.03488,2,"G",9,"SPE01504185"
0.110076,2,"F",9,"SPE01503637"
0.798619,2,"H",9,"SPE01502232"
1.11236,2,"B",9,"SPE01500820"
0.912746,2,"A",9,"SPE01500641"
0.507612,2,"C",9,"SPE01501114"
1.06593,2,"E",9,"SPE01503083"
1.0448,2,"D",9,"SPE01501204"
0.964804,2,"G",10,"SPE01505218"
0.108031,2,"E",10,"SPE01503203"
1.01101,2,"B",10,"SPE01500873"
0.617362,2,"A",10,"SPE01500669"
1.05824,2,"D",10,"SPE01501210"
1.06253,2,"F",10,"SPE01503640"
0.955706,2,"C",10,"SPE01501116"
1.07697,2,"H",10,"SPE01500344"
