"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504739",0.99406,-0.319166,0,0.750044,0.99406,0
"SPE01505240",1.00402,0.223824,0,0.826964,1.00402,0
"SPE01505234",1.00812,0.43323,0,0.670502,1.00812,0
"SPE01505230",1.01708,0.91182,0,0.396748,1.01708,0
"SPE01500732",1.01528,0.825482,0,0.409098,1.01528,0
"SPE01502006",0.996642,-0.19337,0,0.688744,0.996642,0
"SPE01504234",0.899013,-5.56165,1,0.0248586,0.899013,0
"SPE00240932",0.970205,-1.60084,0,0.126335,0.970205,0
"SPE00300056",1.00931,0.506767,0,0.615144,1.00931,0
"SPE00330007",0.997371,-0.139926,0,0.88901,0.997371,0
"SPE01500833",0.978238,-1.17688,0,0.239534,0.978238,0
"SPE01502254",0.0759898,-49.9646,0,0,0.0759898,0
"SPE01503383",1.01945,1.06062,0,0.3141,1.01945,0
"SPE01505235",0.584988,-22.45,0,0,0.584988,0
"SPE01505222",0.997615,-0.14644,0,0.55235,0.997615,0
"SPE00300384",0.992716,-0.388885,0,0.701048,0.992716,0
"SPE01500911",1.0074,0.396731,0,0.69351,1.0074,0
"SPE00410012",0.994739,-0.289694,0,0.775858,0.994739,0
"SPE01503999",1.00615,0.336435,0,0.739382,1.00615,0
"SPE01504006",1.02116,1.13549,0,0.273322,1.02116,0
"SPE00330001",0.982355,-0.95245,0,0.341118,0.982355,0
"SPE00231043",1.00943,0.505596,0,0.616204,1.00943,0
"SPE00210397",0.994038,-0.325043,0,0.74634,0.994038,0
"SPE00208014",1.00552,0.305018,0,0.766128,1.00552,0
"SPE00300017",1.00562,0.308247,0,0.760868,1.00562,0
"SPE01500641",0.986497,-0.730959,0,0.465308,0.986497,0
"SPE00240889",1.00291,0.174763,0,0.554738,1.00291,0
"SPE00330009",0.998692,-0.0603008,0,0.722722,0.998692,0
"SPE00201650",1.01149,0.613266,0,0.552688,1.01149,0
"SPE00210970",1.00833,0.444458,0,0.662714,1.00833,0
"SPE00330002",0.992872,-0.390286,0,0.700796,0.992872,0
"SPE00300062",1.0098,0.518607,0,0.629344,1.0098,0
"SPE00211076",0.960648,-2.14175,0,0.0573334,0.960648,0
"SPE00211231",1.01552,0.815301,0,0.546052,1.01552,0
"SPE01500775",0.969877,-1.62366,0,0.107588,0.969877,0
"SPE01502040",1.00928,0.489285,0,0.653294,1.00928,0
"SPE00201081",0.989069,-0.595072,0,0.556392,0.989069,0
"SPE01502038",1.01906,1.03261,0,0.303852,1.01906,0
"SPE01503712",1.00306,0.172314,0,0.813496,1.00306,0
"SPE01900003",0.993696,-0.341,0,0.733124,0.993696,0
"SPE02300292",1.015,0.821122,0,0.44048,1.015,0
"SPE00330003",1.00955,0.515017,0,0.606656,1.00955,0
"SPE00205071",0.178133,-44.4412,0,0,0.178133,0
"SPE01900005",1.01404,0.776011,0,0.51499,1.01404,0
"SPE00201138",0.987883,-0.657271,0,0.512628,0.987883,0
"SPE01600716",0.985781,-0.764299,0,0.448934,0.985781,0
"SPE00107100",1.04196,2.25094,0,0.0476164,1.04196,0
"SPE01500659",1.00651,0.351761,0,0.725024,1.00651,0
"SPE01504214",1.00841,0.44589,0,0.66879,1.00841,0
"SPE02300259",0.991888,-0.436143,0,0.663622,0.991888,0
"SPE01502117",1.01649,0.868637,0,0.507928,1.01649,0
"SPE02300318",0.996936,-0.17485,0,0.753446,0.996936,0
"SPE01505265",1.0067,0.366313,0,0.716934,1.0067,0
"SPE01501189",0.994763,-0.292444,0,0.755774,0.994763,0
"SPE00300060",0.972081,-1.50626,0,0.13315,0.972081,0
"SPE01500674",0.780899,-11.8352,0,5.2608e-32,0.780899,0
"SPE00201125",1.00569,0.30351,0,0.763704,1.00569,0
"SPE01505241",1.00687,0.371166,0,0.710514,1.00687,0
"SPE01503640",0.798068,-10.9005,0,2.5858e-26,0.798068,0
"SPE01500374",0.987172,-0.682126,0,0.524938,0.987172,0
"SPE02300204",0.984302,-0.850253,0,0.396356,0.984302,0
"SPE00201508",1.01764,0.956221,0,0.341988,1.01764,0
"SPE01503676",1.00981,0.52662,0,0.601248,1.00981,0
"SPE01501105",0.99984,0.00131627,0,0.733248,0.99984,0
"SPE01500530",0.997719,-0.12101,0,0.903966,0.997719,0
"SPE01503606",0.998996,-0.0447445,0,0.74562,0.998996,0
"SPE00210738",1.00338,0.181898,0,0.855738,1.00338,0
"SPE01500876",0.991859,-0.444564,0,0.660734,0.991859,0
"SPE01500814",0.887145,-6.09447,0,1.37431e-09,0.887145,0
"SPE00300048",1.00466,0.262501,0,0.727192,1.00466,0
"SPE00300554",1.00877,0.470737,0,0.640072,1.00877,0
"SPE01500813",0.988675,-0.609122,0,0.544246,0.988675,0
"SPE01500817",1.00598,0.327441,0,0.746332,1.00598,0
"SPE00102034",0.997134,-0.154672,0,0.877084,0.997134,0
"SPE01500637",1.01665,0.906144,0,0.375996,1.01665,0
"SPE01500644",0.0660449,-50.5095,0,0,0.0660449,0
"SPE01501018",1.00469,0.249421,0,0.804784,1.00469,0
"SPE01504253",0.992711,-0.390186,0,0.698622,0.992711,0
"SPE01500872",0.993885,-0.332263,0,0.740194,0.993885,0
"SPE00100199",1.01051,0.55174,0,0.632338,1.01051,0
