"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500990",0.692596,-2.26141,0,0.0291508,0.692596,0
"SPE01504059",0.985127,-0.10144,0,0.812562,0.985127,0
"SPE01500672",0.870848,-0.941553,0,0.376546,0.870848,0
"SPE01500431",0.727873,-1.99208,0,0.0767046,0.727873,0
"SPE01501133",1.14855,1.0983,0,0.272188,1.14855,0
"SPE01502019",1.17432,1.2894,0,0.197645,1.17432,0
"SPE01600652",0.617023,-2.81576,0,0.00830522,0.617023,0
"SPE01503207",1.32922,2.42608,0,0.0168902,1.32922,0
"SPE01503222",0.547436,-3.30957,0,0.00949112,0.547436,0
"SPE01504082",0.241405,-5.60675,0,2.16674e-08,0.241405,0
"SPE01500709",0.513225,-3.55449,0,0.00889428,0.513225,0
"SPE01500994",1.12718,0.964379,0,0.44284,1.12718,0
"SPE01501139",0.451492,-4.03685,0,0.000166952,0.451492,0
"SPE01502108",0.909739,-0.640013,0,0.533974,0.909739,0
"SPE01500451",0.850799,-1.08342,0,0.34433,0.850799,0
"SPE01800123",0.382167,-4.55749,0,7.69976e-06,0.382167,0
"SPE01503226",1.09566,0.719335,0,0.499214,1.09566,0
"SPE01501170",0.88144,-0.853351,0,0.482706,0.88144,0
"SPE01504164",1.05676,0.411273,0,0.688696,1.05676,0
"SPE01501000",0.828397,-1.24728,0,0.286358,0.828397,0
"SPE01500736",0.821991,-1.28773,0,0.32365,0.821991,0
"SPE01502223",0.733227,-1.95935,0,0.062567,0.733227,0
"SPE01800170",1.27634,2.03101,0,0.051752,1.27634,0
"SPE01500473",0.977644,-0.140529,0,0.491088,0.977644,0
"SPE01501010",1.81578,5.96622,0,1.09945e-05,1.81578,0
"SPE01501176",0.575147,-3.13675,0,0.00174428,0.575147,0
"SPE02300061",0.935919,-0.491843,0,0.645274,0.935919,0
"SPE01503278",1.22291,1.64573,0,0.10003,1.22291,0
"SPE01500521",0.364321,-4.67529,0,2.32328e-05,0.364321,0
"SPE01502247",0.644319,-2.6269,0,0.00864318,0.644319,0
"SPE01500767",1.07101,0.539624,0,0.621354,1.07101,0
"SPE01504168",0.68057,-2.36624,0,0.0197236,0.68057,0
"SPE01500583",1.65953,4.81919,0,0.000473634,1.65953,0
"SPE01504173",1.03788,0.257124,0,0.534488,1.03788,0
"SPE01502253",1.06154,0.44962,0,0.656272,1.06154,0
"SPE01503422",0.215884,-5.79373,0,6.89942e-09,0.215884,0
"SPE01501179",0.974925,-0.192072,0,0.850436,0.974925,0
"SPE01501016",0.920871,-0.59794,0,0.577142,0.920871,0
"SPE01500807",0.936208,-0.461571,0,0.656702,0.936208,0
"SPE01501026",1.19722,1.42761,0,0.28813,1.19722,0
"SPE01500593",1.09856,0.725454,0,0.469504,1.09856,0
"SPE01500811",0.972547,-0.186861,0,0.657894,0.972547,0
"SPE01501184",0.935993,-0.443774,0,0.455346,0.935993,0
"SPE01503602",0.603835,-2.91402,0,0.00594362,0.603835,0
"SPE01502260",0.317485,-5.03758,0,6.03922e-07,0.317485,0
"SPE01502202",0.317137,-5.04666,0,4.59176e-07,0.317137,0
"SPE01504180",0.877367,-0.911281,0,0.36735,0.877367,0
"SPE01501110",1.00426,0.0458743,0,0.684536,1.00426,0
"SPE01500641",0.998878,-0.00262744,0,0.87308,0.998878,0
"SPE01504185",1.00271,0.00516489,0,0.675356,1.00271,0
"SPE01502232",0.637817,-2.66776,0,0.00928226,0.637817,0
"SPE01500820",1.89068,6.5278,0,2.37584e-07,1.89068,0
"SPE01501114",1.0275,0.21309,0,0.78487,1.0275,0
"SPE01503637",1.1481,1.09683,0,0.274044,1.1481,0
"SPE01501204",1.10713,0.80457,0,0.451786,1.10713,0
"SPE01503083",1.06368,0.46724,0,0.641742,1.06368,0
"SPE01501116",0.719931,-2.05501,0,0.056141,0.719931,0
"SPE01503203",0.945982,-0.406479,0,0.690786,0.945982,0
"SPE01501210",1.66955,4.893,0,0.000372872,1.66955,0
"SPE01503640",0.598697,-2.94254,0,0.0106238,0.598697,0
"SPE01505218",1.30385,2.21709,0,0.0776572,1.30385,0
"SPE01500344",1.04318,0.29702,0,0.552858,1.04318,0
"SPE01500873",0.829532,-1.23759,0,0.299442,0.829532,0
"SPE01500669",0.879741,-0.894643,0,0.378096,0.879741,0
