"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00079","4932","BY4741",0.982817,-0.725504,0.47439,0,"Lopac",12,"A",10,"2005-04-07",27.8,600,-32.2516465681739
"LOPAC 00079","4932","MT2481-pdr1pdr3",0.994073,-0.284309,0.324996,0,"Lopac",12,"A",10,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 00079","4932","Gim3",0.967792,-0.510105,0.515938,0,"Lopac",12,"A",10,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 00079","4932","Pac10",0.988741,-0.516305,0.645178,0,"Lopac",12,"A",10,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00079","4932","whi3",0.971136,-1.21669,0.326786,0,"Lopac",12,"A",10,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00079","4932","whi5",0.98532,-0.469631,0.657624,0,"Lopac",12,"A",10,"2005-04-20",0,600,-28.398261483713
"LOPAC 00079","4932","NOP16",0.978907,-0.975765,0.329496,0,"Lopac",12,"A",10,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00079","4932","NOP13",1.00194,0.13931,0.639756,0,"Lopac",12,"A",10,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00079","4932","Cln3",0.959288,-1.37745,0.175231,0,"Lopac",12,"A",10,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00079","4932","Tep1",0.979629,-0.793868,0.42917,0,"Lopac",12,"A",10,"2005-05-17",0,600,-37.903842974883
"LOPAC 00079","4932","SQS1",0.980521,-1.00431,0.341226,0,"Lopac",12,"A",10,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00079","4932","tep1-2nd",0.963187,-1.39695,0.162644,0,"Lopac",12,"A",10,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00079","4932","BY4743",0.966065,-0.910736,0.438604,0,"Lopac",12,"A",10,"2005-08-19",0,600,-25.889054135885
"LOPAC 00079","4932","smi1",0.990919,-0.24744,0.804578,0,"Lopac",12,"A",10,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00079","4932","dep1",0.977451,-0.921881,0.359398,0,"Lopac",12,"A",10,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00079","4932","GAS1",1.01217,0.583726,0.572634,0,"Lopac",12,"A",10,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00079","4932","SAP30",0.975658,-2.10301,0.0373178,0,"Lopac",12,"A",10,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00079","4932","KRE1",0.987023,-0.564712,0.604892,0,"Lopac",12,"A",10,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00079","4932","HOC1",0.982475,-0.785524,0.452352,0,"Lopac",12,"A",10,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00079","4932","ESC2",0.994342,-0.182103,0.856966,0,"Lopac",12,"A",10,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 00079","4932","LGE1",0.999787,0.00257619,0.633094,0,"Lopac",12,"A",10,"2005-11-29",26.6,600,-32.9283278099916
"LOPAC 00079","4932","NUM1",0.995155,-0.370024,0.30856,0,"Lopac",12,"A",10,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00079","4932","MRC1",0.985434,-1.08484,0.312066,0,"Lopac",12,"A",10,"2005-12-06",25.7,600,-65.5256748220163
"LOPAC 00079","4932","CIN2",0.98595,-1.04769,0.308822,0,"Lopac",12,"A",10,"2005-12-07",26.9,600,-68.1436620627584
"SPE01500606","4896","MT1181-W303mata",1.07549,0.770113,0.464576,0,"Spectrum",13,"B",2,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500606","4932","BY4741",0.989253,-0.426367,0.679152,0,"Spectrum",13,"B",2,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500606","4932","SMI1",1.00071,0.0231389,0.89107,0,"Spectrum",13,"B",2,"2005-12-20",26.7,600,-20.1944241523397
"SPE01500606","4932","DEP1",0.993309,-0.325534,0.707194,0,"Spectrum",13,"B",2,"2005-12-22",25.7,600,-42.479287680504
"SPE01500606","4932","TEP1",1.00435,0.124406,0.84459,0,"Spectrum",13,"B",2,"2005-12-23",26.4,600,-25.521967737014
"SPE01500606","4932","gas1",1.03794,0.378711,0.705044,0,"Spectrum",13,"B",2,"2006-01-20",25.2,600,-9.44253811824694
"SPE01500606","4932","KRE1",0.983417,-0.904895,0.36692,0,"Spectrum",13,"B",2,"2006-01-31",25.8,600,-52.0404370519566
"SPE01500606","4932","LGE1",0.994982,-0.0929699,0.896858,0,"Spectrum",13,"B",2,"2006-02-08",25.7,600,-15.8901011441151
"SPE01500606","4932","NUM1",0.981194,-0.840065,0.401302,0,"Spectrum",13,"B",2,"2006-02-10",26.9,600,-42.6937339069398
"SPE01500606","4932","CIN2",0.995547,-0.251848,0.801758,0,"Spectrum",13,"B",2,"2006-02-14",26.7,600,-53.8866094318523
"SPE01500606","4932","HOC1",0.992947,-0.229128,0.819004,0,"Spectrum",13,"B",2,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500606","4932","POL32",1.01282,0.357513,0.73209,0,"Spectrum",13,"B",2,"2006-02-16",25.5,600,-26.7908561403189
"SPE01500606","4932","NBP2",1.00373,0.083399,0.933708,0,"Spectrum",13,"B",2,"2006-02-17",24.6,600,-23.812451254428
"SPE01500606","4932","YPT6",0.944534,-0.598212,0.577498,0,"Spectrum",13,"B",2,"2006-02-22",26.8,600,-9.74026448561622
"SPE01500606","4932","ypt6-2nd",0.982557,-0.585425,0.55827,0,"Spectrum",13,"B",2,"2006-02-22",22.6,600,-32.0846870243485
"SPE01500606","4932","CIN8",0.994214,-0.316897,0.753616,0,"Spectrum",13,"B",2,"2006-02-24",26.6,600,-51.9322591279367
"SPE01500606","4932","GPR1",1.00298,0.0793928,0.912754,0,"Spectrum",13,"B",2,"2006-03-02",26.2,600,-27.1296966052285
"SPE01500606","4932","CNB1",0.992036,-0.392898,0.695836,0,"Spectrum",13,"B",2,"2006-03-03",26,600,-47.1517307200498
"SPE01500606","4932","Sap30",0.998994,-0.0485438,0.809908,0,"Spectrum",13,"B",2,"2006-03-08",23,600,-33.9761565867425
"SPE01500606","4932","RPL9B",0.987535,-0.368625,0.713118,0,"Spectrum",13,"B",2,"2006-03-10",25.8,600,-28.530425842968
"SPE01500606","4932","PAC10",0.988643,-0.30553,0.760276,0,"Spectrum",13,"B",2,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500606","4932","GIM3",0.987872,-0.38569,0.700574,0,"Spectrum",13,"B",2,"2006-03-15",25.9,600,-30.2083399913308
"SPE01500606","4932","BRE1",1.00243,0.039552,0.894974,0,"Spectrum",13,"B",2,"2006-03-16",25.6,600,-17.3576158043594
"SPE01500606","4932","bre1-2nd",0.987474,-0.50805,0.617026,0,"Spectrum",13,"B",2,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500606","4932","ric1",0.970245,-0.405558,0.703594,0,"Spectrum",13,"B",2,"2006-03-17",26.8,600,-11.7893744733031
"SPE01500606","4932","ric1-2nd",0.98596,-0.31394,0.754504,0,"Spectrum",13,"B",2,"2006-03-18",25.2,600,-20.9080175111371
"SPE01500606","4932","SLT2",0.986936,-0.644789,0.519542,0,"Spectrum",13,"B",2,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500606","4932","BNI4",0.97746,-0.702655,0.484208,0,"Spectrum",13,"B",2,"2006-03-22",25.6,600,-29.7477365105558
"SPE01500606","4932","FUR4",0.953277,-1.25211,0.228318,0,"Spectrum",13,"B",2,"2006-03-22",25.9,600,-25.2473968258549
"SPE01500606","4932","Arp1",0.993721,-0.318032,0.750644,0,"Spectrum",13,"B",2,"2006-03-23",27.1,600,-48.2854328991287
"SPE01500606","4932","Bck1",0.993112,-0.135044,0.89264,0,"Spectrum",13,"B",2,"2006-03-24",25.8,600,-18.7238621483924
"SPE01500606","4932","BEM2",0.97523,-1.34203,0.182969,0,"Spectrum",13,"B",2,"2006-03-25",26.5,600,-51.7520251792633
"SPE01500606","4932","CHS5",0.991742,-0.397232,0.695414,0,"Spectrum",13,"B",2,"2006-03-28",26.8,600,-46.4351173111967
"SPE01500606","4932","BCK2",0.986316,-0.579333,0.56261,0,"Spectrum",13,"B",2,"2006-03-29",26.1,600,-40.5818528218779
"SPE01500606","4932","VPS5",0.985232,-0.801852,0.431642,0,"Spectrum",13,"B",2,"2006-03-30",26.1,600,-52.0606167805535
"SPE01500606","4932","LCB3",0.993235,-0.377358,0.714816,0,"Spectrum",13,"B",2,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500606","4932","CKA2",0.998307,-0.0590223,0.953008,0,"Spectrum",13,"B",2,"2006-04-03",25.5,600,-33.8387771607107
"SPE01500606","4932","BY4741-2nd",0.993259,-0.269084,0.788754,0,"Spectrum",13,"B",2,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500606","4932","SHM2",0.999489,-0.0181446,0.976336,0,"Spectrum",13,"B",2,"2006-04-08",25.5,600,-35.3164286696761
"SPE01500606","4932","FKS1",1.01025,0.20172,0.840592,0,"Spectrum",13,"B",2,"2006-04-11",23.5,600,-18.3117512253178
"SPE01500606","4932","cnb1-2nd",1.00348,0.129608,0.897396,0,"Spectrum",13,"B",2,"2006-04-12",24,600,-35.9268876245705
"SPE01500606","4932","SWE1",0.991829,-0.243018,0.808074,0,"Spectrum",13,"B",2,"2006-04-19",24.6,600,-28.7327471145207
"SPE01500606","4932","DUN1",1.01166,0.435656,0.664492,0,"Spectrum",13,"B",2,"2006-04-20",24.4,600,-35.9836238616896
"SPE01500606","4932","TOP1",1.04773,0.405635,0.690968,0,"Spectrum",13,"B",2,"2006-04-25",24.8,600,-8.28990493536962
"SPE01500606","4932","top1-2nd",1.02223,0.357982,0.720366,0,"Spectrum",13,"B",2,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500606","4932","RNR3",0.992489,-0.228493,0.819772,0,"Spectrum",13,"B",2,"2006-04-26",24.6,600,-28.5671294480149
"SPE01500606","4932","MT2481-pdr1pdr3",1.00431,0.134843,0.893492,0,"Spectrum",13,"B",2,"2006-05-02",25.7,600,-30.2831098302388
"SPE01500606","4932","ROT2",0.992024,-0.375319,0.709984,0,"Spectrum",13,"B",2,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500606","4932","PDE1",0.997864,-0.0810167,0.876862,0,"Spectrum",13,"B",2,"2006-05-11",24.7,600,-34.6624317313514
"SPE01500606","4932","spo22",1.02749,0.337144,0.736024,0,"Spectrum",13,"B",2,"2006-05-12",0,600,-11.7551124238529
"SPE01500606","4932","PPH21",0.990925,-0.32651,0.744898,0,"Spectrum",13,"B",2,"2006-05-16",24.4,600,-34.2417966296567
"SPE01500606","4932","PPZ1",0.99241,-0.384283,0.700796,0,"Spectrum",13,"B",2,"2006-05-17",24.5,600,-48.4488481516634
"SPE01500606","4932","YKL085W",0.917842,-4.6718,4.14266e-06,0,"Spectrum",13,"B",2,"2007-08-07",26.1,600,-54.5725575861747
"SPE01500606","4932","mdh1",0.917842,-4.6718,4.14266e-06,0,"Spectrum",13,"B",2,"2007-08-07",26.1,600,-54.5725575861747
"SPE01500606","4932","nup100",0.90977,-6.15872,7.63934e-09,0,"Spectrum",13,"B",2,"2007-08-28",27.9,600,-65.2441834959278
"SPE01500606","4932","mrt4",0.977396,-0.720444,0.48173,0,"Spectrum",13,"B",2,"2007-08-30",26.4,600,-30.7651573541002
"SPE01500606","4932","tfp1",0.96447,-1.48578,0.137496,0,"Spectrum",13,"B",2,"2007-08-31",25.5,600,-40.0294727043133
"SPE01500606","4932","kar3",0.871294,-5.99817,2.47666e-08,0,"Spectrum",13,"B",2,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500606","4932","rad50",0.937349,-2.48505,0.0133259,0,"Spectrum",13,"B",2,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500606","4932","kgd1",0.919591,-4.72042,3.25658e-06,0,"Spectrum",13,"B",2,"2007-09-11",25.2,600,-56.0368100678259
"SPE01500606","4932","cla4",0.968704,-1.3753,0.171829,0,"Spectrum",13,"B",2,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500606","4932","dbp3",0.96324,-1.92048,0.0893936,0,"Spectrum",13,"B",2,"2007-09-13",26.1,600,-49.7698253554393
"SPE01500606","4932","bmi1",0.94206,-2.87169,0.0088829,0,"Spectrum",13,"B",2,"2007-09-14",26.2,600,-46.3842786124796
"SPE01500606","4932","ser1",0.965746,-1.0798,0.28065,0,"Spectrum",13,"B",2,"2007-09-17",26.6,600,-30.0836547889976
"SPE01500606","4932","cdc73",0.987368,-0.31328,0.75612,0,"Spectrum",13,"B",2,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500606","4932","sam2",0.964967,-1.76833,0.121765,0,"Spectrum",13,"B",2,"2007-09-21",25.6,600,-48.1901871057081
"SPE01500606","4932","BY4741-3rd",0.954115,-1.85585,0.0793934,0,"Spectrum",13,"B",2,"2007-09-25",26.4,600,-38.5582350738
"SPE01500606","4932","htz1",1.45876,1.51131,0.208498,0,"Spectrum",13,"B",2,"2007-09-26",26.2,600,-4.52309976820581
"SPE01500606","4932","MT2481-pdr1pdr3-2nd",0.986641,-0.586169,0.558638,0,"Spectrum",13,"B",2,"2007-09-27",25.9,600,-42.152630358344
"SPE01500606","4932","rpn10",0.971333,-1.44681,0.16519,0,"Spectrum",13,"B",2,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500606","4932","arf1",0.97039,-1.43507,0.166541,0,"Spectrum",13,"B",2,"2007-10-02",26.2,600,-46.4082611625495
"SPE01500606","4932","vps1",0.931577,-2.73988,0.0782828,0,"Spectrum",13,"B",2,"2007-10-03",26.3,600,-38.0344608552399
"SPE01500606","4932","pre9",1.003,0.114069,0.909188,0,"Spectrum",13,"B",2,"2007-10-04",26.1,600,-36.4620790668884
"SPE01500606","4932","mad1",0.963991,-2.07164,0.048912,0,"Spectrum",13,"B",2,"2007-10-05",26.5,600,-54.5701930383371
"SPE01500606","4932","elg1",0.964653,-2.21276,0.0342476,0,"Spectrum",13,"B",2,"2007-10-10",26.7,600,-60.182355449918
"SPE01500606","4932","arx1",0.963402,-1.76959,0.111016,0,"Spectrum",13,"B",2,"2007-10-11",25.8,600,-46.8013334931922
"SPE01500606","4932","tub3",0.949811,-2.99462,0.00465342,0,"Spectrum",13,"B",2,"2007-10-12",26.3,600,-56.3402244053892
"SPE01500606","4932","sec22",0.960736,-1.36173,0.173347,0,"Spectrum",13,"B",2,"2007-10-16",25.1,600,-33.1032691900772
"SPE01500606","4932","ubp8",0.993964,-0.248755,0.803566,0,"Spectrum",13,"B",2,"2007-10-17",24.3,600,-39.5608565213783
"SPE01500606","4932","met16",0.973397,-1.34842,0.228724,0,"Spectrum",13,"B",2,"2007-10-18",25.5,600,-48.2001226277244
"SPE01500606","4932","idh2",0.968321,-1.58172,0.130399,0,"Spectrum",13,"B",2,"2007-10-19",25.3,600,-48.0847681587133
"SPE01500606","4932","pex11",0.961284,-2.25604,0.0240682,0,"Spectrum",13,"B",2,"2007-10-23",25.2,600,-56.0210864655667
"SPE01500606","4932","pop2",0.98497,-0.708903,0.481124,0,"Spectrum",13,"B",2,"2007-10-24",29.1,600,-45.0557448431581
"SPE01500606","4932","dcg1",0.966313,-1.85876,0.0766752,0,"Spectrum",13,"B",2,"2007-10-25",23.5,600,-52.5027961185501
"SPE01500606","4932","rad52",0.97985,-0.850127,0.402058,0,"Spectrum",13,"B",2,"2007-10-26",24,600,-40.4054672901668
"SPE01500606","4932","gcn5",0.967148,-0.562432,0.577784,0,"Spectrum",13,"B",2,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500606","4932","tif3",0.959336,-1.91345,0.0615038,0,"Spectrum",13,"B",2,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500606","4932","ctf18",0.967282,-1.47165,0.141786,0,"Spectrum",13,"B",2,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500606","4932","clb2",0.976242,-1.36544,0.18501,0,"Spectrum",13,"B",2,"2007-11-02",25.5,600,-55.1123356047856
"SPE01500606","4932","mcm21",0.969881,-1.47588,0.140066,0,"Spectrum",13,"B",2,"2007-11-07",24.1,600,-46.7508713477854
"SPE01500606","4932","bik1",0.954075,-2.01728,0.132313,0,"Spectrum",13,"B",2,"2007-11-08",24.3,600,-42.0156786796468
"SPE01500606","4932","kap123",0.984983,-0.619937,0.560364,0,"Spectrum",13,"B",2,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500606","4932","mck1",0.945398,-2.32284,0.020803,0,"Spectrum",13,"B",2,"2007-11-13",26.5,600,-40.7861084740987
"SPE01500606","4932","rvs167",0.967112,-1.82878,0.0674324,0,"Spectrum",13,"B",2,"2007-11-14",24.1,600,-53.1324932201221
"SPE01500606","4932","set2",0.985979,-0.821242,0.413184,0,"Spectrum",13,"B",2,"2007-11-15",24.2,600,-56.0986243117519
"SPE01500606","4932","cln2",0.953734,-2.06666,0.0407716,0,"Spectrum",13,"B",2,"2007-11-16",25.5,600,-42.9164526435006
"SPE01500606","4932","cot1",0.977245,-1.17887,0.239666,0,"Spectrum",13,"B",2,"2007-11-20",25.5,600,-49.8618078841073
"SPE01500606","4932","rom2",0.975186,-1.09307,0.274414,0,"Spectrum",13,"B",2,"2007-11-21",24.2,600,-42.2650030225048
"SPE01500606","4932","apc9",0.9766,-1.27029,0.205808,0,"Spectrum",13,"B",2,"2007-11-22",23.2,600,-51.6265362221179
"SPE01500606","4932","ire1",0.965657,-1.84658,0.0648164,0,"Spectrum",13,"B",2,"2007-11-23",24.5,600,-51.4772857894545
"SPE01500606","4932","hxt1",0.969778,-1.59266,0.111389,0,"Spectrum",13,"B",2,"2007-11-27",23.2,600,-49.9290615248593
"SPE01500606","4932","vid30",1.00945,0.445764,0.656114,0,"SPECMTS3",19,"D",7,"2007-12-05",24.2,600,-45.9189328540754
"SPE01500606","4932","sto1",1.0286,1.01253,0.332906,0,"SPECMTS3",19,"D",7,"2007-12-06",26.3,600,-34.0572868276306
"SPE01500606","4932","sec66",1.00635,0.232404,0.818654,0,"SPECMTS3",19,"D",7,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500606","4932","gcn3",1.00879,0.479553,0.634152,0,"SPECMTS3",19,"D",7,"2007-12-11",22.7,600,-47.8843325233048
"SPE01500606","4932","rsc2",1.05595,1.51624,0.136277,0,"SPECMTS3",19,"D",7,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500606","4932","rpa49",1.03877,1.36349,0.173642,0,"SPECMTS3",19,"D",7,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500606","4932","abp1",1.00788,0.39813,0.690738,0,"SPECMTS3",19,"D",7,"2007-12-20",23.2,600,-48.6984205554064
"SPE01500606","4932","fet3",1.01192,0.500253,0.621448,0,"SPECMTS3",19,"D",7,"2008-01-10",23.8,600,-40.0691412085149
"SPE01500606","4932","drs2",1.00458,0.195602,0.844998,0,"SPECMTS3",19,"D",7,"2008-01-11",23.6,600,-41.3256464422221
"SPE01500606","4932","mrc1",1.00247,0.131962,0.64185,0,"SPECMTS3",19,"D",7,"2008-01-15",23.1,600,-47.4717352972304
"SPE01500606","4932","hpr5",1.00913,0.436762,0.662524,0,"SPECMTS3",19,"D",7,"2008-01-22",22.1,600,-45.8842656526255
"SPE01500606","4932","nth1",1.01422,0.721735,0.470712,0,"SPECMTS3",19,"D",7,"2008-01-23",24.8,600,-49.0355100336498
"SPE01500606","4932","ubp6",1.01984,0.793148,0.430526,0,"SPECMTS3",19,"D",7,"2008-01-24",24.7,600,-38.5285379322673
"SPE01500606","4932","MT2481-pdr1pdr3-1st",1.01418,0.664516,0.518898,0,"SPECMTS3",19,"D",7,"2008-01-25",23.5,600,-44.5116835346836
"SPE01500606","4932","asf1",1.01646,0.691918,0.518508,0,"SPECMTS3",19,"D",7,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500606","4932","swr1",1.01523,0.62062,0.535384,0,"SPECMTS3",19,"D",7,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500606","4932","snf2",1.00389,0.289427,0.780868,0,"SPECMTS3",19,"D",7,"2008-02-01",22.9,600,-29.4237012989984
"SPE01500606","4932","bem2",0.996067,-0.114317,0.877982,0,"SPECMTS3",19,"D",7,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500606","4932","cin8",1.01169,0.53568,0.595168,0,"SPECMTS3",19,"D",7,"2008-02-06",23.1,600,-43.5465814641348
"SPE01500606","4932","swi4",1.01537,0.676811,0.498536,0,"SPECMTS3",19,"D",7,"2008-02-07",26.3,600,-42.808097746492
"SPE01500606","4932","BY4741-2nd",1.0096,0.483605,0.638694,0,"SPECMTS3",19,"D",7,"2008-02-08",22.6,600,-48.865868410854
"SPE01500606","4932","spt3",0.949942,-0.361095,0.718456,0,"SPECMTS3",19,"D",7,"2008-02-13",26,600,-15.9641940852611
"SPE01500606","4932","rad23",1.00911,0.468368,0.640838,0,"SPECMTS3",19,"D",7,"2008-02-15",23.8,600,-49.4629154276636
"SPE01500606","4932","vps35",1.00813,0.406036,0.687468,0,"SPECMTS3",19,"D",7,"2008-02-20",24.7,600,-47.8705883428679
"SPE01500606","4932","chs7",1.0266,0.839706,0.408042,0,"SPECMTS3",19,"D",7,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500606","4932","mso1",1.00621,0.296587,0.77053,0,"SPECMTS3",19,"D",7,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500606","4932","arc18",1.00579,0.253608,0.802814,0,"SPECMTS3",19,"D",7,"2008-02-28",24.5,600,-43.1320790320433
"SPE01500606","4932","msn5",1.01369,0.67581,0.52283,0,"SPECMTS3",19,"D",7,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500606","4932","vph1",1.06946,1.25354,0.216872,0,"SPECMTS3",19,"D",7,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500606","4932","hxk2",1.0103,0.454529,0.649772,0,"SPECMTS3",19,"D",7,"2008-03-05",23.1,600,-42.6364200331913
"SPE01500606","4932","atp4",1.00865,0.337955,0.698658,0,"SPECMTS3",19,"D",7,"2008-03-06",24.2,600,-35.5460430603459
"SPE01500606","4932","dnm1",1.00421,0.18781,0.852164,0,"SPECMTS3",19,"D",7,"2008-03-07",24.2,600,-39.2508852977625
"SPE01500606","4932","vba3",1.01574,0.826113,0.408774,0,"SPECMTS3",19,"D",7,"2008-03-12",23.8,600,-50.1853691906615
"SPE01500606","4932","ndi1",1.00487,0.224412,0.71579,0,"SPECMTS3",19,"D",7,"2008-03-13",23.5,600,-44.4694945026717
"SPE01500606","4932","trk1",1.013,0.397254,0.701276,0,"SPECMTS3",19,"D",7,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500606","4932","rrp6",1.00693,0.244472,0.811786,0,"SPECMTS3",19,"D",7,"2008-03-14",23.4,600,-34.7195889800905
"SPE01500606","4932","pom152",1.0085,0.444689,0.657372,0,"SPECMTS3",19,"D",7,"2008-03-15",24.7,600,-50.5124115658245
"SPE01500606","4932","gim4",1.01195,0.554796,0.57913,0,"SPECMTS3",19,"D",7,"2008-03-20",23.7,600,-44.2436826671816
"SPE01500606","4932","gbp2",1.01184,0.513995,0.609072,0,"SPECMTS3",19,"D",7,"2008-03-26",24.9,600,-41.5555657080031
"SPE01500606","4932","rsa3",0.999198,-0.0392368,0.963512,0,"SPECMTS3",19,"D",7,"2008-04-01",23.9,600,-41.020326519711
"SPE01500606","4932","kre1",1.0023,0.0952737,0.709406,0,"SPECMTS3",19,"D",7,"2008-04-02",28.6,600,-40.2437398806809
"SPE01500606","4932","aat2",1.00379,0.200069,0.841838,0,"SPECMTS3",19,"D",7,"2008-04-08",25,600,-50.9657383154291
"SPE01500606","4932","vam3",1.00552,0.171439,0.864454,0,"SPECMTS3",19,"D",7,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500606","4932","hsp104",0.992966,-0.41246,0.691328,0,"SPECMTS3",19,"D",7,"2008-04-11",23.9,600,-54.9459358591924
"SPE01500606","4932","hhf1",1.00332,0.140571,0.82485,0,"SPECMTS3",19,"D",7,"2008-04-15",24.5,600,-41.5753627535344
"SPE01500606","4932","ccr4",1.00388,0.162616,0.819754,0,"SPECMTS3",19,"D",7,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500606","4932","sdh2",1.00511,0.281745,0.779114,0,"SPECMTS3",19,"D",7,"2008-04-18",26,600,-53.3067726111812
"SPE01500606","4932","lat1",1.01031,0.512804,0.614384,0,"SPECMTS3",19,"D",7,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500606","4932","snc1",1.00586,0.323755,0.74664,0,"SPECMTS3",19,"D",7,"2008-04-24",25.8,600,-54.0025272015109
"SPE01500606","4932","qcr8",1.00775,0.319985,0.75048,0,"SPECMTS3",19,"D",7,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500606","4932","tpk1",1.00466,0.226881,0.823268,0,"SPECMTS3",19,"D",7,"2008-04-25",25.1,600,-46.14888824139
"SPE01500606","4932","hsp82",1.01705,0.970603,0.408448,0,"SPECMTS3",19,"D",7,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500606","4932","med2",1.00925,0.398083,0.69066,0,"SPECMTS3",19,"D",7,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500606","4932","gsy2",1.00981,0.457446,0.651786,0,"SPECMTS3",19,"D",7,"2008-04-30",24.5,600,-44.9281247467403
"SPE01500606","4932","sse1",1.01079,0.279265,0.781064,0,"SPECMTS3",19,"D",7,"2008-05-01",24,600,-25.5228785782195
"SPE01500606","4932","doa4",1.01311,0.523646,0.602364,0,"SPECMTS3",19,"D",7,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500606","4932","sur2",1.00284,0.142107,0.887002,0,"SPECMTS3",19,"D",7,"2008-05-06",23.8,600,-48.1995882335438
"SPE01500606","4932","kem1",1.01169,0.488839,0.639956,0,"SPECMTS3",19,"D",7,"2008-05-08",25.2,600,-39.4679947492495
"SPE01500606","4932","doc1",1.00566,0.203822,0.838552,0,"SPECMTS3",19,"D",7,"2008-05-09",25.7,600,-33.746236824382
"SPE01500606","4932","pfk2",1.02343,0.749264,0.460584,0,"SPECMTS3",19,"D",7,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500606","4932","swe1",1.00708,0.37654,0.708568,0,"SPECMTS3",19,"D",7,"2008-05-13",24.5,600,-51.4883739865825
"SPE01500606","4932","bck1",1.00981,0.49706,0.6194,0,"SPECMTS3",19,"D",7,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500606","4932","sac3",1.01455,0.555107,0.587806,0,"SPECMTS3",19,"D",7,"2008-05-16",26.5,600,-28.4192403283685
"SPE01500606","4932","faa2",1.02118,1.15024,0.250626,0,"SPECMTS3",19,"D",7,"2008-05-27",25.7,600,-52.4543431972062
"SPE01500606","4932","rpn1",1.02845,1.43348,0.197512,0,"SPECMTS3",19,"D",7,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500606","4932","ssb2",1.01054,0.576106,0.565388,0,"SPECMTS3",19,"D",7,"2008-05-29",24.6,600,-52.6871230006704
"SPE01500606","4932","rbl2",1.00576,0.319647,0.75173,0,"SPECMTS3",19,"D",7,"2008-06-03",25.3,600,-53.553510020734
"SPE01500606","4932","fks1",1.01163,0.502685,0.620404,0,"SPECMTS3",19,"D",7,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500606","4932","ypt6",0.989944,-0.288071,0.774192,0,"SPECMTS3",19,"D",7,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500606","4932","gyp1",1.00507,0.277352,0.781944,0,"SPECMTS3",19,"D",7,"2008-06-10",25.4,600,-52.8264298476612
