"value","plate","row","col","cid"
1.04373,2,"A",2,"SPE00100375"
0.86831,2,"G",2,"SPE00102018"
0.940925,2,"E",2,"SPE00100609"
0.996216,2,"H",2,"SPE00200004"
1.04286,2,"D",2,"SPE00100568"
0.92592,2,"B",2,"SPE00100528"
1.03443,2,"F",2,"SPE01500420"
0.0773902,2,"C",2,"SPE00100537"
0.563149,2,"E",3,"SPE00100612"
1.03282,2,"F",3,"SPE00100682"
1.00695,2,"D",3,"SPE00100572"
1.05587,2,"B",3,"SPE00100455"
1.01613,2,"A",3,"SPE00100378"
0.5107,2,"H",3,"SPE00201606"
0.517366,2,"G",3,"SPE00102076"
0.407845,2,"C",3,"SPE00100540"
1.02807,2,"B",4,"SPE00100458"
0.995169,2,"D",4,"SPE00100576"
0.991101,2,"G",4,"SPE00102058"
0.911233,2,"H",4,"SPE00200010"
0.999143,2,"F",4,"SPE00100686"
0.887794,2,"C",4,"SPE00100541"
1.04333,2,"E",4,"SPE00100615"
0.98445,2,"A",4,"SPE00100423"
0.933581,2,"E",5,"SPE00100616"
1.03819,2,"B",5,"SPE00100525"
0.988445,2,"D",5,"SPE00100580"
0.980436,2,"G",5,"SPE00107023"
0.99991,2,"H",5,"SPE00200012"
1.00974,2,"C",5,"SPE00100551"
1.07986,2,"A",5,"SPE00100424"
1.01639,2,"F",5,"SPE00100698"
1.00895,2,"E",6,"SPE00100618"
0.988104,2,"B",6,"SPE00100465"
0.825599,2,"F",6,"SPE00100719"
1.02424,2,"A",6,"SPE00100432"
0.968188,2,"G",6,"SPE00107022"
1.03498,2,"C",6,"SPE00100550"
0.992762,2,"H",6,"SPE00201466"
0.889455,2,"D",6,"SPE00100582"
1.00113,2,"F",7,"SPE00100688"
0.426955,2,"H",7,"SPE00201477"
1.02886,2,"A",7,"SPE00100434"
0.904114,2,"G",7,"SPE00107093"
0.989997,2,"E",7,"SPE00100620"
1.02384,2,"C",7,"SPE00100552"
1.03567,2,"D",7,"SPE00100583"
1.02442,2,"B",7,"SPE00100475"
0.787721,2,"G",8,"SPE00200002"
1.02661,2,"A",8,"SPE00100435"
0.983845,2,"H",8,"SPE00201484"
0.98719,2,"F",8,"SPE00100731"
0.988587,2,"D",8,"SPE00100584"
1.00353,2,"C",8,"SPE00100562"
0.999661,2,"E",8,"SPE00100638"
1.01768,2,"B",8,"SPE00100489"
0.998056,2,"F",9,"SPE00100520"
1.00919,2,"B",9,"SPE00100492"
1.01266,2,"C",9,"SPE00100563"
0.972177,2,"G",9,"SPE00107015"
0.678104,2,"H",9,"SPE00201505"
0.970625,2,"E",9,"SPE00100646"
0.992759,2,"D",9,"SPE00100585"
1.02772,2,"A",9,"SPE00100439"
0.968639,2,"D",10,"SPE00100586"
1.05019,2,"B",10,"SPE00100497"
1.03351,2,"A",10,"SPE00100447"
0.975128,2,"F",10,"SPE00100901"
0.826927,2,"G",10,"SPE00102007"
1.02851,2,"C",10,"SPE00100566"
0.29949,2,"H",10,"SPE00201506"
1.01037,2,"E",10,"SPE00100650"
0.997587,2,"H",11,"SPE00201509"
1.02217,2,"C",11,"SPE00100567"
0.851895,2,"A",11,"SPE00100529"
0.987689,2,"G",11,"SPE00107005"
0.991186,2,"F",11,"SPE00102035"
1.00036,2,"E",11,"SPE00100651"
1.04424,2,"B",11,"SPE00100517"
1.0056,2,"D",11,"SPE00100595"
