"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.6401,"SPECMTS3","drs2"
1,6,1,"B",0.6817,"SPECMTS3","drs2"
1,6,1,"C",0.6819,"SPECMTS3","drs2"
1,6,1,"D",0.6919,"SPECMTS3","drs2"
1,6,1,"E",0.6761,"SPECMTS3","drs2"
1,6,1,"F",0.6681,"SPECMTS3","drs2"
1,6,1,"G",0.657,"SPECMTS3","drs2"
1,6,1,"H",0.654,"SPECMTS3","drs2"
1,6,2,"A",0.6673,"SPECMTS3","drs2"
1,6,2,"B",0.6946,"SPECMTS3","drs2"
1,6,2,"C",0.7066,"SPECMTS3","drs2"
1,6,2,"D",0.6988,"SPECMTS3","drs2"
1,6,2,"E",0.6879,"SPECMTS3","drs2"
1,6,2,"F",0.6878,"SPECMTS3","drs2"
1,6,2,"G",0.6838,"SPECMTS3","drs2"
1,6,2,"H",0.6883,"SPECMTS3","drs2"
1,6,3,"A",0.317,"SPECMTS3","drs2"
1,6,3,"B",0.0442,"SPECMTS3","drs2"
1,6,3,"C",0.7049,"SPECMTS3","drs2"
1,6,3,"D",0.7083,"SPECMTS3","drs2"
1,6,3,"E",0.6927,"SPECMTS3","drs2"
1,6,3,"F",0.3772,"SPECMTS3","drs2"
1,6,3,"G",0.6787,"SPECMTS3","drs2"
1,6,3,"H",0.689,"SPECMTS3","drs2"
1,6,4,"A",0.6859,"SPECMTS3","drs2"
1,6,4,"B",0.6014,"SPECMTS3","drs2"
1,6,4,"C",0.7311,"SPECMTS3","drs2"
1,6,4,"D",0.679,"SPECMTS3","drs2"
1,6,4,"E",0.6228,"SPECMTS3","drs2"
1,6,4,"F",0.7057,"SPECMTS3","drs2"
1,6,4,"G",0.6898,"SPECMTS3","drs2"
1,6,4,"H",0.0541,"SPECMTS3","drs2"
1,6,5,"A",0.6933,"SPECMTS3","drs2"
1,6,5,"B",0.4799,"SPECMTS3","drs2"
1,6,5,"C",0.7131,"SPECMTS3","drs2"
1,6,5,"D",0.7123,"SPECMTS3","drs2"
1,6,5,"E",0.0428,"SPECMTS3","drs2"
1,6,5,"F",0.6496,"SPECMTS3","drs2"
1,6,5,"G",0.681,"SPECMTS3","drs2"
1,6,5,"H",0.6825,"SPECMTS3","drs2"
1,6,6,"A",0.0473,"SPECMTS3","drs2"
1,6,6,"B",0.7187,"SPECMTS3","drs2"
1,6,6,"C",0.7243,"SPECMTS3","drs2"
1,6,6,"D",0.7422,"SPECMTS3","drs2"
1,6,6,"E",0.7224,"SPECMTS3","drs2"
1,6,6,"F",0.6963,"SPECMTS3","drs2"
1,6,6,"G",0.6793,"SPECMTS3","drs2"
1,6,6,"H",0.0581,"SPECMTS3","drs2"
1,6,7,"A",0.668,"SPECMTS3","drs2"
1,6,7,"B",0.7128,"SPECMTS3","drs2"
1,6,7,"C",0.7265,"SPECMTS3","drs2"
1,6,7,"D",0.7212,"SPECMTS3","drs2"
1,6,7,"E",0.0399,"SPECMTS3","drs2"
1,6,7,"F",0.6382,"SPECMTS3","drs2"
1,6,7,"G",0.613,"SPECMTS3","drs2"
1,6,7,"H",0.7007,"SPECMTS3","drs2"
1,6,8,"A",0.6941,"SPECMTS3","drs2"
1,6,8,"B",0.7384,"SPECMTS3","drs2"
1,6,8,"C",0.7218,"SPECMTS3","drs2"
1,6,8,"D",0.7248,"SPECMTS3","drs2"
1,6,8,"E",0.702,"SPECMTS3","drs2"
1,6,8,"F",0.705,"SPECMTS3","drs2"
1,6,8,"G",0.6922,"SPECMTS3","drs2"
1,6,8,"H",0.6775,"SPECMTS3","drs2"
1,6,9,"A",0.6948,"SPECMTS3","drs2"
1,6,9,"B",0.2526,"SPECMTS3","drs2"
1,6,9,"C",0.7228,"SPECMTS3","drs2"
1,6,9,"D",0.7195,"SPECMTS3","drs2"
1,6,9,"E",0.5539,"SPECMTS3","drs2"
1,6,9,"F",0.7036,"SPECMTS3","drs2"
1,6,9,"G",0.0497,"SPECMTS3","drs2"
1,6,9,"H",0.5462,"SPECMTS3","drs2"
1,6,10,"A",0.6877,"SPECMTS3","drs2"
1,6,10,"B",0.7187,"SPECMTS3","drs2"
1,6,10,"C",0.687,"SPECMTS3","drs2"
1,6,10,"D",0.7149,"SPECMTS3","drs2"
1,6,10,"E",0.7039,"SPECMTS3","drs2"
1,6,10,"F",0.622,"SPECMTS3","drs2"
1,6,10,"G",0.6924,"SPECMTS3","drs2"
1,6,10,"H",0.6324,"SPECMTS3","drs2"
1,6,11,"A",0.6856,"SPECMTS3","drs2"
1,6,11,"B",0.7024,"SPECMTS3","drs2"
1,6,11,"C",0.7162,"SPECMTS3","drs2"
1,6,11,"D",0.7064,"SPECMTS3","drs2"
1,6,11,"E",0.585,"SPECMTS3","drs2"
1,6,11,"F",0.6938,"SPECMTS3","drs2"
1,6,11,"G",0.6891,"SPECMTS3","drs2"
1,6,11,"H",0.687,"SPECMTS3","drs2"
1,6,12,"A",0.6636,"SPECMTS3","drs2"
1,6,12,"B",0.0422,"SPECMTS3","drs2"
1,6,12,"C",0.7021,"SPECMTS3","drs2"
1,6,12,"D",0.0412,"SPECMTS3","drs2"
1,6,12,"E",0.6782,"SPECMTS3","drs2"
1,6,12,"F",0.0411,"SPECMTS3","drs2"
1,6,12,"G",0.6804,"SPECMTS3","drs2"
1,6,12,"H",0.0423,"SPECMTS3","drs2"
2,6,1,"A",0.6462,"SPECMTS3","drs2"
2,6,1,"B",0.6721,"SPECMTS3","drs2"
2,6,1,"C",0.6851,"SPECMTS3","drs2"
2,6,1,"D",0.6888,"SPECMTS3","drs2"
2,6,1,"E",0.673,"SPECMTS3","drs2"
2,6,1,"F",0.6563,"SPECMTS3","drs2"
2,6,1,"G",0.6646,"SPECMTS3","drs2"
2,6,1,"H",0.6519,"SPECMTS3","drs2"
2,6,2,"A",0.6689,"SPECMTS3","drs2"
2,6,2,"B",0.6918,"SPECMTS3","drs2"
2,6,2,"C",0.6987,"SPECMTS3","drs2"
2,6,2,"D",0.7006,"SPECMTS3","drs2"
2,6,2,"E",0.689,"SPECMTS3","drs2"
2,6,2,"F",0.6736,"SPECMTS3","drs2"
2,6,2,"G",0.6818,"SPECMTS3","drs2"
2,6,2,"H",0.6848,"SPECMTS3","drs2"
2,6,3,"A",0.3253,"SPECMTS3","drs2"
2,6,3,"B",0.0434,"SPECMTS3","drs2"
2,6,3,"C",0.7026,"SPECMTS3","drs2"
2,6,3,"D",0.7155,"SPECMTS3","drs2"
2,6,3,"E",0.6915,"SPECMTS3","drs2"
2,6,3,"F",0.3738,"SPECMTS3","drs2"
2,6,3,"G",0.6852,"SPECMTS3","drs2"
2,6,3,"H",0.6847,"SPECMTS3","drs2"
2,6,4,"A",0.6801,"SPECMTS3","drs2"
2,6,4,"B",0.5788,"SPECMTS3","drs2"
2,6,4,"C",0.7113,"SPECMTS3","drs2"
2,6,4,"D",0.6851,"SPECMTS3","drs2"
2,6,4,"E",0.6071,"SPECMTS3","drs2"
2,6,4,"F",0.6881,"SPECMTS3","drs2"
2,6,4,"G",0.6791,"SPECMTS3","drs2"
2,6,4,"H",0.06,"SPECMTS3","drs2"
2,6,5,"A",0.6817,"SPECMTS3","drs2"
2,6,5,"B",0.4526,"SPECMTS3","drs2"
2,6,5,"C",0.7111,"SPECMTS3","drs2"
2,6,5,"D",0.711,"SPECMTS3","drs2"
2,6,5,"E",0.0434,"SPECMTS3","drs2"
2,6,5,"F",0.629,"SPECMTS3","drs2"
2,6,5,"G",0.6817,"SPECMTS3","drs2"
2,6,5,"H",0.6669,"SPECMTS3","drs2"
2,6,6,"A",0.0455,"SPECMTS3","drs2"
2,6,6,"B",0.7131,"SPECMTS3","drs2"
2,6,6,"C",0.7171,"SPECMTS3","drs2"
2,6,6,"D",0.7074,"SPECMTS3","drs2"
2,6,6,"E",0.6791,"SPECMTS3","drs2"
2,6,6,"F",0.6794,"SPECMTS3","drs2"
2,6,6,"G",0.6463,"SPECMTS3","drs2"
2,6,6,"H",0.0571,"SPECMTS3","drs2"
2,6,7,"A",0.6371,"SPECMTS3","drs2"
2,6,7,"B",0.7011,"SPECMTS3","drs2"
2,6,7,"C",0.7146,"SPECMTS3","drs2"
2,6,7,"D",0.6949,"SPECMTS3","drs2"
2,6,7,"E",0.04,"SPECMTS3","drs2"
2,6,7,"F",0.6159,"SPECMTS3","drs2"
2,6,7,"G",0.5793,"SPECMTS3","drs2"
2,6,7,"H",0.6733,"SPECMTS3","drs2"
2,6,8,"A",0.6899,"SPECMTS3","drs2"
2,6,8,"B",0.703,"SPECMTS3","drs2"
2,6,8,"C",0.7119,"SPECMTS3","drs2"
2,6,8,"D",0.7018,"SPECMTS3","drs2"
2,6,8,"E",0.6831,"SPECMTS3","drs2"
2,6,8,"F",0.6917,"SPECMTS3","drs2"
2,6,8,"G",0.6817,"SPECMTS3","drs2"
2,6,8,"H",0.6553,"SPECMTS3","drs2"
2,6,9,"A",0.6888,"SPECMTS3","drs2"
2,6,9,"B",0.253,"SPECMTS3","drs2"
2,6,9,"C",0.7263,"SPECMTS3","drs2"
2,6,9,"D",0.7133,"SPECMTS3","drs2"
2,6,9,"E",0.5307,"SPECMTS3","drs2"
2,6,9,"F",0.6879,"SPECMTS3","drs2"
