"value","plate","row","col","cid"
0.930888,8,"A",2,"SPE01505316"
1.04243,8,"B",2,"SPE01505360"
1.05744,8,"E",2,"SPE01500899"
0.97227,8,"H",2,"SPE01501152"
1.04095,8,"C",2,"SPE01500443"
0.939775,8,"D",2,"SPE00200413"
0.103538,8,"F",2,"SPE01501185"
0.939331,8,"G",2,"SPE01502014"
1.04437,8,"E",3,"SPE01502043"
0.992506,8,"H",3,"SPE00100047"
0.867246,8,"G",3,"SPE01502005"
0.924146,8,"F",3,"SPE01501184"
0.408503,8,"D",3,"SPE00201606"
0.98644,8,"A",3,"SPE01501150"
1.12229,8,"C",3,"SPE01505816"
1.03092,8,"B",3,"SPE01505802"
0.924622,8,"E",4,"SPE00200258"
1.00057,8,"G",4,"SPE01505124"
0.946327,8,"B",4,"SPE01505803"
0.996609,8,"H",4,"SPE01502095"
0.971917,8,"D",4,"SPE01503106"
1.05518,8,"A",4,"SPE01505322"
0.389879,8,"C",4,"SPE00200022"
0.925591,8,"F",4,"SPE01502016"
0.969659,8,"H",5,"SPE01501192"
0.502652,8,"C",5,"SPE00200054"
0.100183,8,"G",5,"SPE01502112"
1.05609,8,"B",5,"SPE01505801"
1.02282,8,"A",5,"SPE01505323"
1.03247,8,"E",5,"SPE00310019"
1.03589,8,"F",5,"SPE01500130"
1.11733,8,"D",5,"SPE01503136"
1.13867,8,"D",6,"SPE01504021"
1.24126,8,"F",6,"SPE01502106"
0.922633,8,"H",6,"SPE01502242"
0.111939,8,"A",6,"SPE01505330"
0.898844,8,"B",6,"SPE01505371"
1.06856,8,"E",6,"SPE01502039"
0.982391,8,"G",6,"SPE01502037"
0.448873,8,"C",6,"SPE01501134"
0.992569,8,"E",7,"SPE01502040"
0.979153,8,"H",7,"SPE01500472"
0.471607,8,"D",7,"SPE01504181"
0.864118,8,"B",7,"SPE01505368"
1.20143,8,"C",7,"SPE01505818"
0.935834,8,"G",7,"SPE01502031"
0.999858,8,"A",7,"SPE01505334"
1.03064,8,"F",7,"SPE01502046"
1.07425,8,"C",8,"SPE01500869"
0.930154,8,"A",8,"SPE01505340"
1.05343,8,"B",8,"SPE01505361"
1.04631,8,"E",8,"SPE01501156"
1.07396,8,"D",8,"SPE01505369"
0.954576,8,"G",8,"SPE01501187"
1.00096,8,"F",8,"SPE01501215"
0.951301,8,"H",8,"SPE01500123"
0.998761,8,"F",9,"SPE01501214"
0.990858,8,"B",9,"SPE01505366"
1.01641,8,"G",9,"SPE01501201"
1.01813,8,"D",9,"SPE01500760"
0.972984,8,"H",9,"SPE00100530"
1.03819,8,"E",9,"SPE01501155"
0.668781,8,"C",9,"SPE01505123"
0.115478,8,"A",9,"SPE01505345"
0.929298,8,"B",10,"SPE01505814"
0.749244,8,"H",10,"SPE01500672"
0.793607,8,"A",10,"SPE01505354"
0.924109,8,"D",10,"SPE01502085"
0.121985,8,"C",10,"SPE01504101"
1.01475,8,"G",10,"SPE01501149"
1.03107,8,"E",10,"SPE01501175"
1.05682,8,"F",10,"SPE01502109"
0.770954,8,"B",11,"SPE01505817"
1.26935,8,"F",11,"SPE01502107"
0.925939,8,"H",11,"SPE00212126"
1.06894,8,"C",11,"SPE01502094"
0.967568,8,"D",11,"SPE01501180"
0.299722,8,"E",11,"SPE01501176"
0.111421,8,"G",11,"SPE01501148"
0.96521,8,"A",11,"SPE01505347"
