"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.7388,"SpectrumTMP","CAN24h"
1,1,1,"B",0.751,"SpectrumTMP","CAN24h"
1,1,1,"C",0.7553,"SpectrumTMP","CAN24h"
1,1,1,"D",0.7578,"SpectrumTMP","CAN24h"
1,1,1,"E",0.7541,"SpectrumTMP","CAN24h"
1,1,1,"F",0.7526,"SpectrumTMP","CAN24h"
1,1,1,"G",0.7488,"SpectrumTMP","CAN24h"
1,1,1,"H",0.7395,"SpectrumTMP","CAN24h"
1,1,2,"A",0.7467,"SpectrumTMP","CAN24h"
1,1,2,"B",0.7622,"SpectrumTMP","CAN24h"
1,1,2,"C",0.7719,"SpectrumTMP","CAN24h"
1,1,2,"D",0.7787,"SpectrumTMP","CAN24h"
1,1,2,"E",0.7779,"SpectrumTMP","CAN24h"
1,1,2,"F",0.7666,"SpectrumTMP","CAN24h"
1,1,2,"G",0.7643,"SpectrumTMP","CAN24h"
1,1,2,"H",0.7597,"SpectrumTMP","CAN24h"
1,1,3,"A",0.0665,"SpectrumTMP","CAN24h"
1,1,3,"B",0.7556,"SpectrumTMP","CAN24h"
1,1,3,"C",0.8086,"SpectrumTMP","CAN24h"
1,1,3,"D",0.0399,"SpectrumTMP","CAN24h"
1,1,3,"E",0.7694,"SpectrumTMP","CAN24h"
1,1,3,"F",0.7772,"SpectrumTMP","CAN24h"
1,1,3,"G",0.7617,"SpectrumTMP","CAN24h"
1,1,3,"H",0.7362,"SpectrumTMP","CAN24h"
1,1,4,"A",0.0416,"SpectrumTMP","CAN24h"
1,1,4,"B",0.7857,"SpectrumTMP","CAN24h"
1,1,4,"C",0.7846,"SpectrumTMP","CAN24h"
1,1,4,"D",0.77,"SpectrumTMP","CAN24h"
1,1,4,"E",0.7573,"SpectrumTMP","CAN24h"
1,1,4,"F",0.0626,"SpectrumTMP","CAN24h"
1,1,4,"G",0.77,"SpectrumTMP","CAN24h"
1,1,4,"H",0.7075,"SpectrumTMP","CAN24h"
1,1,5,"A",0.7515,"SpectrumTMP","CAN24h"
1,1,5,"B",0.7656,"SpectrumTMP","CAN24h"
1,1,5,"C",0.7801,"SpectrumTMP","CAN24h"
1,1,5,"D",0.7372,"SpectrumTMP","CAN24h"
1,1,5,"E",0.7765,"SpectrumTMP","CAN24h"
1,1,5,"F",0.763,"SpectrumTMP","CAN24h"
1,1,5,"G",0.7718,"SpectrumTMP","CAN24h"
1,1,5,"H",0.7595,"SpectrumTMP","CAN24h"
1,1,6,"A",0.7643,"SpectrumTMP","CAN24h"
1,1,6,"B",0.7805,"SpectrumTMP","CAN24h"
1,1,6,"C",0.7626,"SpectrumTMP","CAN24h"
1,1,6,"D",0.7867,"SpectrumTMP","CAN24h"
1,1,6,"E",0.7876,"SpectrumTMP","CAN24h"
1,1,6,"F",0.7837,"SpectrumTMP","CAN24h"
1,1,6,"G",0.7842,"SpectrumTMP","CAN24h"
1,1,6,"H",0.6565,"SpectrumTMP","CAN24h"
1,1,7,"A",0.7581,"SpectrumTMP","CAN24h"
1,1,7,"B",0.7482,"SpectrumTMP","CAN24h"
1,1,7,"C",0.7457,"SpectrumTMP","CAN24h"
1,1,7,"D",0.791,"SpectrumTMP","CAN24h"
1,1,7,"E",0.7741,"SpectrumTMP","CAN24h"
1,1,7,"F",0.7798,"SpectrumTMP","CAN24h"
1,1,7,"G",0.0755,"SpectrumTMP","CAN24h"
1,1,7,"H",0.3324,"SpectrumTMP","CAN24h"
1,1,8,"A",0.7566,"SpectrumTMP","CAN24h"
1,1,8,"B",0.7714,"SpectrumTMP","CAN24h"
1,1,8,"C",0.8221,"SpectrumTMP","CAN24h"
1,1,8,"D",0.7834,"SpectrumTMP","CAN24h"
1,1,8,"E",0.7847,"SpectrumTMP","CAN24h"
1,1,8,"F",0.7799,"SpectrumTMP","CAN24h"
1,1,8,"G",0.0505,"SpectrumTMP","CAN24h"
1,1,8,"H",0.5567,"SpectrumTMP","CAN24h"
1,1,9,"A",0.7566,"SpectrumTMP","CAN24h"
1,1,9,"B",0.7945,"SpectrumTMP","CAN24h"
1,1,9,"C",0.7942,"SpectrumTMP","CAN24h"
1,1,9,"D",0.781,"SpectrumTMP","CAN24h"
1,1,9,"E",0.7176,"SpectrumTMP","CAN24h"
1,1,9,"F",0.7774,"SpectrumTMP","CAN24h"
1,1,9,"G",0.6579,"SpectrumTMP","CAN24h"
1,1,9,"H",0.7632,"SpectrumTMP","CAN24h"
1,1,10,"A",0.7643,"SpectrumTMP","CAN24h"
1,1,10,"B",0.7725,"SpectrumTMP","CAN24h"
1,1,10,"C",0.7769,"SpectrumTMP","CAN24h"
1,1,10,"D",0.7874,"SpectrumTMP","CAN24h"
1,1,10,"E",0.3873,"SpectrumTMP","CAN24h"
1,1,10,"F",0.7791,"SpectrumTMP","CAN24h"
1,1,10,"G",0.7738,"SpectrumTMP","CAN24h"
