"value","plate","row","col","cid"
1.00421,5,"E",2,"SPE01505005"
1.09507,5,"D",2,"SPE01601020"
0.996397,5,"F",2,"SPE00201605"
0.980919,5,"G",2,"SPE01502050"
0.985567,5,"B",2,"SPE01502203"
1.0086,5,"C",2,"SPE01503239"
0.992182,5,"H",2,"SPE01501137"
0.887827,5,"A",2,"SPE01503204"
0.982557,5,"B",3,"SPE01503276"
1.02594,5,"F",3,"SPE00200701"
0.939932,5,"A",3,"SPE01502196"
1.02974,5,"D",3,"SPE01503918"
1.02116,5,"E",3,"SPE01502116"
1.03073,5,"C",3,"SPE01504257"
0.957964,5,"G",3,"SPE01504263"
0.93288,5,"H",3,"SPE01505317"
0.959958,5,"A",4,"SPE01502197"
1.02375,5,"D",4,"SPE01502198"
0.0917827,5,"E",4,"SPE01505337"
0.987834,5,"B",4,"SPE01504273"
0.962355,5,"F",4,"SPE01502259"
1.01125,5,"G",4,"SPE01504268"
1.02637,5,"C",4,"SPE01505111"
0.0967392,5,"H",4,"SPE01501153"
1.04389,5,"A",5,"SPE01502150"
1.01473,5,"E",5,"SPE01505008"
1.02551,5,"C",5,"SPE01502258"
0.135408,5,"F",5,"SPE02300165"
0.944767,5,"B",5,"SPE01504190"
0.987992,5,"G",5,"SPE01501144"
1.01333,5,"D",5,"SPE01500651"
0.79947,5,"H",5,"SPE01501139"
0.988341,5,"D",6,"SPE01503806"
0.988264,5,"A",6,"SPE01503009"
1.01666,5,"F",6,"SPE01500428"
1.07724,5,"B",6,"SPE01505208"
1.00635,5,"C",6,"SPE01503115"
0.98578,5,"H",6,"SPE01501147"
0.951543,5,"G",6,"SPE01501151"
0.979214,5,"E",6,"SPE01505315"
1.01264,5,"B",7,"SPE01504259"
0.133996,5,"D",7,"SPE01500196"
0.912478,5,"E",7,"SPE01503968"
1.31296,5,"A",7,"SPE01503002"
1.02056,5,"C",7,"SPE01504260"
1.0004,5,"H",7,"SPE01500127"
1.37794,5,"F",7,"SPE01500122"
0.954985,5,"G",7,"SPE01501000"
0.948165,5,"E",8,"SPE01500864"
0.746736,5,"D",8,"SPE01500315"
0.999118,5,"C",8,"SPE01503926"
1.00825,5,"A",8,"SPE01503059"
1.19621,5,"H",8,"SPE01503111"
0.983032,5,"G",8,"SPE01501121"
0.978876,5,"F",8,"SPE01502026"
1.00577,5,"B",8,"SPE01500545"
1.00898,5,"H",9,"SPE01501119"
0.996589,5,"B",9,"SPE01505207"
1.03194,5,"A",9,"SPE01504300"
0.976392,5,"G",9,"SPE01501007"
0.139675,5,"E",9,"SPE01505311"
1.00756,5,"C",9,"SPE01503919"
0.986533,5,"F",9,"SPE01503038"
0.350181,5,"D",9,"SPE01505483"
0.974813,5,"F",10,"SPE01502084"
0.977785,5,"H",10,"SPE01501135"
1.0331,5,"D",10,"SPE01505821"
0.996508,5,"E",10,"SPE01503324"
1.03056,5,"B",10,"SPE01504401"
0.987825,5,"A",10,"SPE01503818"
1.06764,5,"C",10,"SPE01503710"
0.988085,5,"G",10,"SPE01501015"
0.935133,5,"E",11,"SPE00201604"
0.969385,5,"G",11,"SPE01501016"
0.683237,5,"D",11,"SPE01502209"
1.00008,5,"B",11,"SPE01503070"
1.05943,5,"C",11,"SPE01500531"
1.00678,5,"F",11,"SPE01504302"
1.03951,5,"H",11,"SPE01502255"
0.961683,5,"A",11,"SPE01504303"
