"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.3319,"SpectrumTMP","FAS18h"
1,2,1,"B",0.3231,"SpectrumTMP","FAS18h"
1,2,1,"C",0.3392,"SpectrumTMP","FAS18h"
1,2,1,"D",0.3522,"SpectrumTMP","FAS18h"
1,2,1,"E",0.3251,"SpectrumTMP","FAS18h"
1,2,1,"F",0.3227,"SpectrumTMP","FAS18h"
1,2,1,"G",0.3362,"SpectrumTMP","FAS18h"
1,2,1,"H",0.3399,"SpectrumTMP","FAS18h"
1,2,2,"A",0.2674,"SpectrumTMP","FAS18h"
1,2,2,"B",0.2702,"SpectrumTMP","FAS18h"
1,2,2,"C",0.2764,"SpectrumTMP","FAS18h"
1,2,2,"D",0.2856,"SpectrumTMP","FAS18h"
1,2,2,"E",0.2768,"SpectrumTMP","FAS18h"
1,2,2,"F",0.271,"SpectrumTMP","FAS18h"
1,2,2,"G",0.2783,"SpectrumTMP","FAS18h"
1,2,2,"H",0.2815,"SpectrumTMP","FAS18h"
1,2,3,"A",0.211,"SpectrumTMP","FAS18h"
1,2,3,"B",0.2769,"SpectrumTMP","FAS18h"
1,2,3,"C",0.1098,"SpectrumTMP","FAS18h"
1,2,3,"D",0.3647,"SpectrumTMP","FAS18h"
1,2,3,"E",0.327,"SpectrumTMP","FAS18h"
1,2,3,"F",0.2924,"SpectrumTMP","FAS18h"
1,2,3,"G",0.3113,"SpectrumTMP","FAS18h"
1,2,3,"H",0.1984,"SpectrumTMP","FAS18h"
1,2,4,"A",0.3144,"SpectrumTMP","FAS18h"
1,2,4,"B",0.1522,"SpectrumTMP","FAS18h"
1,2,4,"C",0.0431,"SpectrumTMP","FAS18h"
1,2,4,"D",0.0628,"SpectrumTMP","FAS18h"
1,2,4,"E",0.3033,"SpectrumTMP","FAS18h"
1,2,4,"F",0.1554,"SpectrumTMP","FAS18h"
1,2,4,"G",0.044,"SpectrumTMP","FAS18h"
1,2,4,"H",0.0775,"SpectrumTMP","FAS18h"
1,2,5,"A",0.1165,"SpectrumTMP","FAS18h"
1,2,5,"B",0.0751,"SpectrumTMP","FAS18h"
1,2,5,"C",0.0502,"SpectrumTMP","FAS18h"
1,2,5,"D",0.2053,"SpectrumTMP","FAS18h"
1,2,5,"E",0.1485,"SpectrumTMP","FAS18h"
1,2,5,"F",0.3973,"SpectrumTMP","FAS18h"
1,2,5,"G",0.253,"SpectrumTMP","FAS18h"
1,2,5,"H",0.3205,"SpectrumTMP","FAS18h"
1,2,6,"A",0.0604,"SpectrumTMP","FAS18h"
1,2,6,"B",0.2421,"SpectrumTMP","FAS18h"
1,2,6,"C",0.328,"SpectrumTMP","FAS18h"
1,2,6,"D",0.0533,"SpectrumTMP","FAS18h"
1,2,6,"E",0.2335,"SpectrumTMP","FAS18h"
1,2,6,"F",0.559,"SpectrumTMP","FAS18h"
1,2,6,"G",0.145,"SpectrumTMP","FAS18h"
1,2,6,"H",0.096,"SpectrumTMP","FAS18h"
1,2,7,"A",0.2759,"SpectrumTMP","FAS18h"
1,2,7,"B",0.3245,"SpectrumTMP","FAS18h"
1,2,7,"C",0.1995,"SpectrumTMP","FAS18h"
1,2,7,"D",0.1211,"SpectrumTMP","FAS18h"
1,2,7,"E",0.337,"SpectrumTMP","FAS18h"
1,2,7,"F",0.0394,"SpectrumTMP","FAS18h"
1,2,7,"G",0.4013,"SpectrumTMP","FAS18h"
1,2,7,"H",0.2714,"SpectrumTMP","FAS18h"
1,2,8,"A",0.3876,"SpectrumTMP","FAS18h"
1,2,8,"B",0.1953,"SpectrumTMP","FAS18h"
1,2,8,"C",0.093,"SpectrumTMP","FAS18h"
1,2,8,"D",0.2133,"SpectrumTMP","FAS18h"
1,2,8,"E",0.1083,"SpectrumTMP","FAS18h"
1,2,8,"F",0.0642,"SpectrumTMP","FAS18h"
1,2,8,"G",0.047,"SpectrumTMP","FAS18h"
1,2,8,"H",0.2736,"SpectrumTMP","FAS18h"
1,2,9,"A",0.2164,"SpectrumTMP","FAS18h"
1,2,9,"B",0.2238,"SpectrumTMP","FAS18h"
1,2,9,"C",0.2664,"SpectrumTMP","FAS18h"
1,2,9,"D",0.2178,"SpectrumTMP","FAS18h"
1,2,9,"E",0.3077,"SpectrumTMP","FAS18h"
1,2,9,"F",0.0575,"SpectrumTMP","FAS18h"
1,2,9,"G",0.1795,"SpectrumTMP","FAS18h"
1,2,9,"H",0.2713,"SpectrumTMP","FAS18h"
1,2,10,"A",0.3028,"SpectrumTMP","FAS18h"
1,2,10,"B",0.225,"SpectrumTMP","FAS18h"
1,2,10,"C",0.1244,"SpectrumTMP","FAS18h"
1,2,10,"D",0.0798,"SpectrumTMP","FAS18h"
1,2,10,"E",0.1179,"SpectrumTMP","FAS18h"
1,2,10,"F",0.0536,"SpectrumTMP","FAS18h"
1,2,10,"G",0.3751,"SpectrumTMP","FAS18h"
1,2,10,"H",0.2566,"SpectrumTMP","FAS18h"
1,2,11,"A",0.2981,"SpectrumTMP","FAS18h"
1,2,11,"B",0.301,"SpectrumTMP","FAS18h"
1,2,11,"C",0.3109,"SpectrumTMP","FAS18h"
1,2,11,"D",0.3163,"SpectrumTMP","FAS18h"
1,2,11,"E",0.3029,"SpectrumTMP","FAS18h"
1,2,11,"F",0.3051,"SpectrumTMP","FAS18h"
1,2,11,"G",0.3075,"SpectrumTMP","FAS18h"
1,2,11,"H",0.3277,"SpectrumTMP","FAS18h"
1,2,12,"A",0.2889,"SpectrumTMP","FAS18h"
1,2,12,"B",0.2487,"SpectrumTMP","FAS18h"
1,2,12,"C",0.3155,"SpectrumTMP","FAS18h"
1,2,12,"D",0.0393,"SpectrumTMP","FAS18h"
1,2,12,"E",0.3023,"SpectrumTMP","FAS18h"
1,2,12,"F",0.0399,"SpectrumTMP","FAS18h"
1,2,12,"G",0.3123,"SpectrumTMP","FAS18h"
1,2,12,"H",0.0394,"SpectrumTMP","FAS18h"
2,2,1,"A",0.3319,"SpectrumTMP","FAS18h"
2,2,1,"B",0.3231,"SpectrumTMP","FAS18h"
2,2,1,"C",0.3392,"SpectrumTMP","FAS18h"
2,2,1,"D",0.3522,"SpectrumTMP","FAS18h"
2,2,1,"E",0.3251,"SpectrumTMP","FAS18h"
2,2,1,"F",0.3227,"SpectrumTMP","FAS18h"
2,2,1,"G",0.3362,"SpectrumTMP","FAS18h"
2,2,1,"H",0.3399,"SpectrumTMP","FAS18h"
2,2,2,"A",0.2674,"SpectrumTMP","FAS18h"
2,2,2,"B",0.2702,"SpectrumTMP","FAS18h"
2,2,2,"C",0.2764,"SpectrumTMP","FAS18h"
2,2,2,"D",0.2856,"SpectrumTMP","FAS18h"
2,2,2,"E",0.2768,"SpectrumTMP","FAS18h"
2,2,2,"F",0.271,"SpectrumTMP","FAS18h"
2,2,2,"G",0.2783,"SpectrumTMP","FAS18h"
2,2,2,"H",0.2815,"SpectrumTMP","FAS18h"
2,2,3,"A",0.211,"SpectrumTMP","FAS18h"
2,2,3,"B",0.2769,"SpectrumTMP","FAS18h"
2,2,3,"C",0.1098,"SpectrumTMP","FAS18h"
2,2,3,"D",0.3647,"SpectrumTMP","FAS18h"
2,2,3,"E",0.327,"SpectrumTMP","FAS18h"
2,2,3,"F",0.2924,"SpectrumTMP","FAS18h"
2,2,3,"G",0.3113,"SpectrumTMP","FAS18h"
2,2,3,"H",0.1984,"SpectrumTMP","FAS18h"
2,2,4,"A",0.3144,"SpectrumTMP","FAS18h"
2,2,4,"B",0.1522,"SpectrumTMP","FAS18h"
2,2,4,"C",0.0431,"SpectrumTMP","FAS18h"
2,2,4,"D",0.0628,"SpectrumTMP","FAS18h"
2,2,4,"E",0.3033,"SpectrumTMP","FAS18h"
2,2,4,"F",0.1554,"SpectrumTMP","FAS18h"
2,2,4,"G",0.044,"SpectrumTMP","FAS18h"
2,2,4,"H",0.0775,"SpectrumTMP","FAS18h"
2,2,5,"A",0.1165,"SpectrumTMP","FAS18h"
2,2,5,"B",0.0751,"SpectrumTMP","FAS18h"
2,2,5,"C",0.0502,"SpectrumTMP","FAS18h"
2,2,5,"D",0.2053,"SpectrumTMP","FAS18h"
2,2,5,"E",0.1485,"SpectrumTMP","FAS18h"
2,2,5,"F",0.3973,"SpectrumTMP","FAS18h"
2,2,5,"G",0.253,"SpectrumTMP","FAS18h"
2,2,5,"H",0.3205,"SpectrumTMP","FAS18h"
2,2,6,"A",0.0604,"SpectrumTMP","FAS18h"
2,2,6,"B",0.2421,"SpectrumTMP","FAS18h"
2,2,6,"C",0.328,"SpectrumTMP","FAS18h"
2,2,6,"D",0.0533,"SpectrumTMP","FAS18h"
2,2,6,"E",0.2335,"SpectrumTMP","FAS18h"
2,2,6,"F",0.559,"SpectrumTMP","FAS18h"
2,2,6,"G",0.145,"SpectrumTMP","FAS18h"
2,2,6,"H",0.096,"SpectrumTMP","FAS18h"
2,2,7,"A",0.2759,"SpectrumTMP","FAS18h"
2,2,7,"B",0.3245,"SpectrumTMP","FAS18h"
2,2,7,"C",0.1995,"SpectrumTMP","FAS18h"
2,2,7,"D",0.1211,"SpectrumTMP","FAS18h"
2,2,7,"E",0.337,"SpectrumTMP","FAS18h"
2,2,7,"F",0.0394,"SpectrumTMP","FAS18h"
2,2,7,"G",0.4013,"SpectrumTMP","FAS18h"
2,2,7,"H",0.2714,"SpectrumTMP","FAS18h"
2,2,8,"A",0.3876,"SpectrumTMP","FAS18h"
2,2,8,"B",0.1953,"SpectrumTMP","FAS18h"
2,2,8,"C",0.093,"SpectrumTMP","FAS18h"
2,2,8,"D",0.2133,"SpectrumTMP","FAS18h"
2,2,8,"E",0.1083,"SpectrumTMP","FAS18h"
2,2,8,"F",0.0642,"SpectrumTMP","FAS18h"
2,2,8,"G",0.047,"SpectrumTMP","FAS18h"
2,2,8,"H",0.2736,"SpectrumTMP","FAS18h"
2,2,9,"A",0.2164,"SpectrumTMP","FAS18h"
2,2,9,"B",0.2238,"SpectrumTMP","FAS18h"
2,2,9,"C",0.2664,"SpectrumTMP","FAS18h"
2,2,9,"D",0.2178,"SpectrumTMP","FAS18h"
2,2,9,"E",0.3077,"SpectrumTMP","FAS18h"
2,2,9,"F",0.0575,"SpectrumTMP","FAS18h"
2,2,9,"G",0.1795,"SpectrumTMP","FAS18h"
2,2,9,"H",0.2713,"SpectrumTMP","FAS18h"
2,2,10,"A",0.3028,"SpectrumTMP","FAS18h"
2,2,10,"B",0.225,"SpectrumTMP","FAS18h"
2,2,10,"C",0.1244,"SpectrumTMP","FAS18h"
2,2,10,"D",0.0798,"SpectrumTMP","FAS18h"
2,2,10,"E",0.1179,"SpectrumTMP","FAS18h"
2,2,10,"F",0.0536,"SpectrumTMP","FAS18h"
2,2,10,"G",0.3751,"SpectrumTMP","FAS18h"
2,2,10,"H",0.2566,"SpectrumTMP","FAS18h"
2,2,11,"A",0.2981,"SpectrumTMP","FAS18h"
2,2,11,"B",0.301,"SpectrumTMP","FAS18h"
2,2,11,"C",0.3109,"SpectrumTMP","FAS18h"
2,2,11,"D",0.3163,"SpectrumTMP","FAS18h"
2,2,11,"E",0.3029,"SpectrumTMP","FAS18h"
2,2,11,"F",0.3051,"SpectrumTMP","FAS18h"
2,2,11,"G",0.3075,"SpectrumTMP","FAS18h"
2,2,11,"H",0.3277,"SpectrumTMP","FAS18h"
2,2,12,"A",0.2889,"SpectrumTMP","FAS18h"
2,2,12,"B",0.2487,"SpectrumTMP","FAS18h"
2,2,12,"C",0.3155,"SpectrumTMP","FAS18h"
2,2,12,"D",0.0393,"SpectrumTMP","FAS18h"
2,2,12,"E",0.3023,"SpectrumTMP","FAS18h"
2,2,12,"F",0.0399,"SpectrumTMP","FAS18h"
2,2,12,"G",0.3123,"SpectrumTMP","FAS18h"
2,2,12,"H",0.0394,"SpectrumTMP","FAS18h"
