"value","plate","row","col","cid"
0.990124,6,"B",2,"SPE01500549"
1.00015,6,"H",2,"SPE01503985"
1.01074,6,"E",2,"SPE01505342"
0.994472,6,"A",2,"SPE02300206"
0.92835,6,"F",2,"SPE01505006"
0.998527,6,"C",2,"SPE01503269"
0.982181,6,"D",2,"SPE01500677"
0.964089,6,"G",2,"SPE01505336"
0.600054,6,"F",3,"SPE01505107"
0.983931,6,"E",3,"SPE01505145"
0.66817,6,"B",3,"SPE01500557"
1.04331,6,"D",3,"SPE01500515"
0.997987,6,"G",3,"SPE01505324"
0.961995,6,"H",3,"SPE01504171"
0.991845,6,"A",3,"SPE02300161"
1.02839,6,"C",3,"SPE01503600"
0.305581,6,"D",4,"SPE00330071"
1.06789,6,"C",4,"SPE01500648"
1.03465,6,"F",4,"SPE01501136"
0.972653,6,"E",4,"SPE02300253"
1.01334,6,"A",4,"SPE01500206"
1.0015,6,"H",4,"SPE01500994"
0.983845,6,"G",4,"SPE01505338"
0.942933,6,"B",4,"SPE01500756"
0.956735,6,"H",5,"SPE01504183"
0.925208,6,"G",5,"SPE00210031"
0.990003,6,"A",5,"SPE01502127"
0.77941,6,"F",5,"SPE01505036"
0.913484,6,"B",5,"SPE01500810"
0.0926598,6,"E",5,"SPE01505160"
0.985475,6,"C",5,"SPE01500665"
0.993385,6,"D",5,"SPE01500174"
0.981307,6,"F",6,"SPE01504182"
1.02157,6,"B",6,"SPE01500519"
1.03468,6,"D",6,"SPE01500465"
0.996254,6,"C",6,"SPE01500133"
1.00087,6,"E",6,"SPE01505077"
0.802285,6,"G",6,"SPE01500685"
1.03202,6,"H",6,"SPE01503603"
0.86107,6,"A",6,"SPE01500505"
0.985418,6,"H",7,"SPE02300242"
0.0831514,6,"E",7,"SPE01505129"
0.853024,6,"F",7,"SPE01505037"
0.916563,6,"G",7,"SPE01500442"
1.00568,6,"C",7,"SPE01500344"
1.0129,6,"A",7,"SPE01500509"
1.02035,6,"D",7,"SPE01500828"
1.04887,6,"B",7,"SPE01500813"
0.932795,6,"H",8,"SPE01505003"
0.993835,6,"D",8,"SPE01501217"
0.982916,6,"F",8,"SPE01502208"
1.05892,6,"C",8,"SPE01503092"
0.955315,6,"B",8,"SPE01500511"
0.975937,6,"G",8,"SPE01500584"
0.983069,6,"A",8,"SPE01500543"
0.972796,6,"E",8,"SPE01505004"
1.07747,6,"D",9,"SPE01501138"
1.01744,6,"A",9,"SPE01500534"
0.979438,6,"E",9,"SPE01505015"
1.03064,6,"G",9,"SPE01503203"
1.00602,6,"F",9,"SPE01505253"
0.965125,6,"B",9,"SPE01503278"
0.97703,6,"H",9,"SPE01500373"
1.04841,6,"C",9,"SPE01503135"
0.715594,6,"F",10,"SPE01505272"
0.962543,6,"C",10,"SPE01500387"
0.932378,6,"G",10,"SPE01500211"
1.0059,6,"E",10,"SPE01505298"
0.96726,6,"H",10,"SPE01503207"
1.01551,6,"A",10,"SPE01500544"
0.929407,6,"D",10,"SPE01500691"
1.01475,6,"B",10,"SPE01503330"
1.0203,6,"H",11,"SPE01503221"
1.00819,6,"B",11,"SPE01503245"
1.02202,6,"C",11,"SPE01503069"
1.00211,6,"G",11,"SPE01504188"
0.714511,6,"E",11,"SPE01501178"
0.989498,6,"A",11,"SPE01500546"
1.02454,6,"D",11,"SPE01505171"
0.960553,6,"F",11,"SPE01505190"
