"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00764",0.9965,-0.0422336,0,0.500506,0.9965,0
"LOPAC 00762",0.367129,-22.5046,0,0,0.367129,0
"LOPAC 00763",0.999166,-0.0235072,1,0.909632,0.999166,0
"LOPAC 00105",1.01204,0.370753,0,0.710824,1.01204,0
"LOPAC 00765",1.01525,0.591955,0,0.534224,1.01525,0
"LOPAC 00766",1.01866,0.449123,0,0.497688,1.01866,0
"LOPAC 00767",0.990713,-0.330219,0,0.556696,0.990713,0
"LOPAC 00768",0.969531,-1.34154,0,0.183294,0.969531,0
"LOPAC 00418",0.0603928,-32.0589,0,0,0.0603928,0
"LOPAC 00423",0.91576,-2.37021,0,0.0189616,0.91576,0
"LOPAC 00345",0.989221,-0.346203,0,0.684824,0.989221,0
"LOPAC 00496",0.993284,-0.189383,0,0.55344,0.993284,0
"LOPAC 00419",1.01143,0.399165,0,0.519076,1.01143,0
"LOPAC 00579",0.99602,-0.171575,0,0.677162,0.99602,0
"LOPAC 00769",1.0239,1.07305,0,0.283248,1.0239,0
"LOPAC 00070",0.999197,0.0116719,0,0.339958,0.999197,0
"LOPAC 00770",1.01432,0.559531,0,0.485028,1.01432,0
"LOPAC 00771",1.01765,0.892864,0,0.376614,1.01765,0
"LOPAC 00773",1.02108,0.618701,0,0.474194,1.02108,0
"LOPAC 00348",0.978471,-0.853882,0,0.393912,0.978471,0
"LOPAC 00031",1.00396,0.172663,0,0.657934,1.00396,0
"LOPAC 00104",0.99065,-0.260998,0,0.602672,0.99065,0
"LOPAC 00772",1.01669,0.771235,0,0.440596,1.01669,0
"LOPAC 00183",0.990462,-0.373819,0,0.176054,0.990462,0
"LOPAC 00014",0.98526,-0.415486,0,0.40766,0.98526,0
"LOPAC 00778",0.990433,-0.294054,0,0.38314,0.990433,0
"LOPAC 00173",0.99744,-0.136357,0,0.851656,0.99744,0
"LOPAC 00580",0.989012,-0.38949,0,0.459074,0.989012,0
"LOPAC 00774",0.982133,-0.701502,0,0.345508,0.982133,0
"LOPAC 00775",1.0022,0.062158,0,0.799234,1.0022,0
"LOPAC 00776",0.988702,-0.336623,0,0.705232,0.988702,0
"LOPAC 00777",1.05386,1.50478,0,0.134025,1.05386,0
